YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,December,2020-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,94.03,78.36,Stationery for Extra Care Support Services
2020,December,2020-12-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,94.03,78.36,Stationery for Extra Care Support Services
2020,December,2020-11-20,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for Heathrow Imported Food Unit
2020,December,2020-11-20,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for Heathrow Imported Food Unit
2020,December,2020-11-20,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.74,9.78,Stationery for Heathrow Imported Food Unit
2020,December,2020-11-20,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.74,9.78,Stationery for Heathrow Imported Food Unit
2020,December,2020-11-20,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Heathrow Imported Food Unit
2020,December,2020-11-20,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Heathrow Imported Food Unit
2020,December,2020-11-20,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.12,17.60,Stationery for Heathrow Imported Food Unit
2020,December,2020-11-20,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.12,17.60,Stationery for Heathrow Imported Food Unit
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.14,0.12,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.14,0.12,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.31,0.26,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.31,0.26,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.40,0.33,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.64,0.53,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.64,0.53,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.25,1.04,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.25,1.04,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.54,1.28,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.30,1.92,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.30,1.92,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.83,2.36,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.07,2.56,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.30,3.58,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.30,3.58,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.60,3.83,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.60,3.83,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.36,5.30,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.36,5.30,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.50,5.42,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.50,5.42,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.62,5.52,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.62,5.52,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.62,5.52,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.62,5.52,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.85,5.71,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.85,5.71,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.01,6.68,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.01,6.68,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.00,7.50,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.01,8.34,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.01,8.34,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.37,8.64,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.37,8.64,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.56,8.80,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.71,9.76,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.71,9.76,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.00,10.00,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.00,10.00,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.06,10.05,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.06,10.05,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.89,10.74,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.89,10.74,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.28,11.90,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.28,11.90,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.43,12.03,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.43,12.03,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.00,12.50,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.00,12.50,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.92,13.27,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.92,13.27,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.48,15.40,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.02,16.68,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,20.02,16.68,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.24,20.20,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.24,20.20,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.70,22.25,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,26.70,22.25,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-12,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,40.61,33.84,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-12,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,40.61,33.84,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,48.06,40.05,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,48.06,40.05,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.37,46.14,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-01,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.37,46.14,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-01,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.37,46.14,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.37,46.14,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.84,51.53,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.84,51.53,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.84,51.53,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.83,51.53,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.84,51.53,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.84,51.53,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.84,51.53,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.84,51.53,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.83,51.53,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,61.84,51.53,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,89.14,74.28,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,89.14,74.28,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,113.88,94.90,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-19,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,113.88,94.90,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,123.67,103.06,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,123.67,103.06,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,123.67,103.06,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-11-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,123.67,103.06,Stationery for LIBRARIES CENTRAL CORE
2020,December,2020-12-12,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Merchiston House
2020,December,2020-12-12,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.52,9.60,Stationery for Merchiston House
2020,December,2020-12-12,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.99,14.16,Stationery for Merchiston House
2020,December,2020-12-12,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,16.99,14.16,Stationery for Merchiston House
2020,December,2020-12-12,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.36,17.80,Stationery for Merchiston House
2020,December,2020-12-12,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.36,17.80,Stationery for Merchiston House
2020,December,2020-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Merrifield House
2020,December,2020-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Merrifield House
2020,December,2020-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Merrifield House
2020,December,2020-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Merrifield House
2020,December,2020-11-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Merrifield House
2020,December,2020-11-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Merrifield House
2020,December,2020-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for Merrifield House
2020,December,2020-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for Merrifield House
2020,December,2020-11-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for Merrifield House
2020,December,2020-11-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for Merrifield House
2020,December,2020-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for Merrifield House
2020,December,2020-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for Merrifield House
2020,December,2020-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.04,8.37,Stationery for Merrifield House
2020,December,2020-11-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.04,8.37,Stationery for Merrifield House
2020,December,2020-11-27,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.04,8.37,Stationery for Merrifield House
2020,December,2020-11-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.04,8.37,Stationery for Merrifield House
2020,December,2020-11-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.41,15.34,Stationery for Merrifield House
2020,December,2020-11-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.41,15.34,Stationery for Merrifield House
