YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,May,2015-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.59,10.49,TONER CY OD COMPAT HP Q647
2015,May,2015-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.59,10.49,TONER CY OD COMPAT HP Q647
2015,May,2015-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,126.50,105.42,TONER MA OD COMPAT HP Q647
2015,May,2015-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,126.50,105.42,TONER MA OD COMPAT HP Q647
2015,May,2015-04-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,267.10,222.58,TONER YELLOW OD COMPATIBLE
2015,May,2015-04-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,267.10,222.58,TONER YELLOW OD COMPATIBLE
2015,May,2015-04-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.11,6.76,TONER YW OD COMP HP Q5952A
2015,May,2015-04-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.11,6.76,TONER YW OD COMP HP Q5952A
2015,May,2015-05-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,100.87,84.06,TONER YW OD COMP HP Q5952A
2015,May,2015-05-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,100.87,84.06,TONER YW OD COMP HP Q5952A
2015,May,2015-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.19,20.99,TONER YW OD COMPAT HP Q647
2015,May,2015-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.19,20.99,TONER YW OD COMPAT HP Q647
2015,May,2015-04-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.23,1.86,TRIMMER OD A3 611X207
2015,May,2015-04-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.23,1.86,TRIMMER OD A3 611X207
2015,May,2015-04-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.54,0.45,TRODAT MINI DATER (4810)
2015,May,2015-04-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.54,0.45,TRODAT MINI DATER (4810)
2015,May,2015-04-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,TRODAT MINI DATER (4810)
2015,May,2015-04-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.12,1.77,TRODAT MINI DATER (4810)
2015,May,2015-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.00,7.50,TRODAT MINI DATER (4810)
2015,May,2015-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.00,7.50,TRODAT MINI DATER (4810)
2015,May,2015-04-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.78,66.48,TRODAT MINI DATER (4810)
2015,May,2015-04-28,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.78,66.48,TRODAT MINI DATER (4810)
2015,May,2015-04-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Whitebrd Marker ASS X6
2015,May,2015-04-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.31,2.76,Whitebrd Marker ASS X6
2015,May,2015-05-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.72,18.10,Whitebrd Marker Bullet ASS
2015,May,2015-05-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.72,18.10,Whitebrd Marker Bullet ASS
2015,May,2015-05-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,98.85,82.38,ZIP BAG A4 BLUE STRIP X 5
2015,May,2015-05-15,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,98.85,82.38,ZIP BAG A4 BLUE STRIP X 5
2015,May,2015-05-12,Residents Services,OLIVER LANDPOWER,Industrial Supplies - Not Elsewhere Clas,152.76,127.30,Materials Purchase for All Golf Courses
2015,May,2015-05-12,Residents Services,OLIVER LANDPOWER,Industrial Supplies - Not Elsewhere Clas,152.76,127.30,Materials Purchase for All Golf Courses
2015,May,2015-04-29,Administration,OPP LTD STERLING VT,Business Services - Not Elsewhere Classi,486.00,405.00,External Training / Courses for HR Leadership & Management Development
2015,May,2015-04-29,Administration,OPP LTD STERLING VT,Business Services - Not Elsewhere Classi,486.00,405.00,External Training / Courses for HR Leadership & Management Development
2015,May,2015-05-20,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-04-25,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-05-20,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-05-15,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-05-15,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-04-25,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-04-25,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-04-25,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-04-25,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-05-15,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-05-15,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-05-20,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-05-20,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-04-25,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Corporate Accounting
2015,May,2015-05-08,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2015,May,2015-05-08,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2015,May,2015-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-26,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-26,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-26,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-29,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-29,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-29,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-03,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-26,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-26,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-26,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-29,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-25,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-13,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-17,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-02,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-15,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-15,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-17,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-17,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-13,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-17,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-04-24,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-02,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-17,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-04-25,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-17,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-02,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-02,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-04-24,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-04-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Civil Protection
2015,May,2015-05-06,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Civil Protection
2015,May,2015-05-06,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Civil Protection
2015,May,2015-04-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Civil Protection
2015,May,2015-05-17,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Family Key Working Service
2015,May,2015-05-17,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Family Key Working Service
2015,May,2015-05-16,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Legal Support
2015,May,2015-05-16,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Legal Support
2015,May,2015-05-16,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Legal Support
2015,May,2015-05-16,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Legal Support
2015,May,2015-04-25,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-04-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-04-25,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-04-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-04-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-04-25,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-04-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-04-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-15,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-04-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-04-25,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-15,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-08,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-06,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-06,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-06,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-04-25,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-04-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-02,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-16,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-08,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-04-25,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-15,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-15,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-04-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-06,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-06,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-06,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2015,May,2015-05-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for PCS Business Support
2015,May,2015-05-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for PCS Business Support
2015,May,2015-04-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for PCS Business Support
2015,May,2015-04-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for PCS Business Support
2015,May,2015-05-01,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for PCS Business Support
2015,May,2015-04-24,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for PCS Business Support
2015,May,2015-05-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for PCS Business Support
2015,May,2015-04-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for PCS Business Support
2015,May,2015-05-17,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Provider Management & ART
2015,May,2015-05-16,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Provider Management & ART
2015,May,2015-05-17,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Provider Management & ART
2015,May,2015-05-16,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Provider Management & ART
2015,May,2015-05-06,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2015,May,2015-05-06,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2015,May,2015-05-07,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2015,May,2015-05-07,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2015,May,2015-05-01,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Youth Offending Service (YOS)
2015,May,2015-05-01,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Youth Offending Service (YOS)
2015,May,2015-04-28,Residents Services,OYSTER BUS AUTOSET,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-28,Residents Services,OYSTER BUS AUTOSET,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-06,Adult Social Care,OYSTER BUS AUTOSET,Passenger Railways,-20.00,-20.00,Public Transport for Children With Disabilities
2015,May,2015-05-06,Adult Social Care,OYSTER BUS AUTOSET,Passenger Railways,-20.00,-20.00,Public Transport for Children With Disabilities
2015,May,2015-05-05,Adult Social Care,OYSTER BUS AUTOSET,Passenger Railways,40.00,40.00,Public Transport for Children With Disabilities
2015,May,2015-05-05,Adult Social Care,OYSTER BUS AUTOSET,Passenger Railways,40.00,40.00,Public Transport for Children With Disabilities
2015,May,2015-05-19,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,40.00,40.00,Excess Travel Expenses for PCS Business Support
2015,May,2015-05-19,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,40.00,40.00,Excess Travel Expenses for PCS Business Support
2015,May,2015-04-25,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-06,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-26,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-25,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-03,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-25,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-17,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-17,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-03,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-26,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-06,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-04-25,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2015,May,2015-05-09,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-09,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2015,May,2015-05-10,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Children With Disabilities
