YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,2,2019-02-13,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,612.00
2019,2,2019-02-27,HRA Operating Budgets,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,1950.00
2019,2,2019-02-21,"Housing, Environment, Educatio",HERITAGE MUSIC,Materials Purchase,3000.00
2019,2,2019-02-19,Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2019,2,2019-02-19,Children's Services,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,625.00
2019,2,2019-02-21,"Housing, Environment, Educatio",HILLINGDON JUNIORS ARCHERY CLUB,Sports Instruction,650.00
2019,2,2019-02-25,Adult Social Work,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2019,2,2019-02-25,Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Other - Outreach,1998.88
2019,2,2019-02-25,Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2019,2,2019-02-25,Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2019,2,2019-02-21,Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3185.00
2019,2,2019-02-07,Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3500.00
2019,2,2019-02-07,Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3500.00
2019,2,2019-02-07,Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,4240.00
2019,2,2019-02-08,Finance,HOME OFFICE,Professional services,52976.13
2019,2,2019-02-07,Provider and Commissioned Care,HOME TO SCHOOL,Vehicle Contract Hire,3860.00
2019,2,2019-02-01,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,37290.50
2019,2,2019-02-01,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,37290.50
2019,2,2019-02-13,Facilities Management Operatio,HONEYWELL CONTROL SYSTEMS LTD,Contract - Building Works,4585.48
2019,2,2019-02-12,"Housing, Environment, Educatio",HONEYWELL CONTROL SYSTEMS LTD,Materials Purchase,2271.63
2019,2,2019-02-05,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,1020.42
2019,2,2019-02-05,Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,13684.29
2019,2,2019-02-04,Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14140.43
2019,2,2019-02-25,Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14140.43
2019,2,2019-02-04,Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14357.14
2019,2,2019-02-05,Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14835.71
2019,2,2019-02-25,Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14835.71
2019,2,2019-02-25,Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14835.71
2019,2,2019-02-04,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2019,2,2019-02-04,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2648.00
2019,2,2019-02-04,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA,2788.00
2019,2,2019-02-04,Children's Services,HORIZON FOSTERING SERVICES LTD,Foster Care - IFA Staying-put,1109.00
2019,2,2019-02-05,Children's Services,HORIZON FOSTERING SERVICES LTD,Personal Needs of Clients,1500.00
2019,2,2019-02-05,HRA Operating Budgets,HOUSING PARTNERS LTD T/A HOMESWAPPER,Subscriptions,1616.00
2019,2,2019-02-15,"Housing, Environment, Educatio",HSS HIRE SERVICE GROUP PLC,Equipment Hire,803.10
2019,2,2019-02-15,"Housing, Environment, Educatio",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,1333.92
2019,2,2019-02-18,Children's Services,IASPIRE CARE SERVICES LIMITED,Allowance for Child's Clothing,45.72
2019,2,2019-02-18,Children's Services,IASPIRE CARE SERVICES LIMITED,Personal Needs of Clients,30.00
2019,2,2019-02-18,Children's Services,IASPIRE CARE SERVICES LIMITED,Semi-Independent / Independent,5530.00
2019,2,2019-02-18,Children's Services,IASPIRE CARE SERVICES LIMITED,Subsistence Allowance for Children,217.24
2019,2,2019-02-25,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2019,2,2019-02-25,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2640.00
2019,2,2019-02-25,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,10748.88
2019,2,2019-02-25,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Short Term - Residential,2268.00
2019,2,2019-02-25,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Short Term - Residential,2268.00
2019,2,2019-02-25,Adult Social Work,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Short Term - Residential,3078.00
2019,2,2019-02-04,"Housing, Environment, Educatio",IMPERIAL COACHES LTD,Vehicle Contract Hire,1465.00
2019,2,2019-02-18,Adult Social Work,IMPERIAL LODGE,Long Term - Residential,-5063.98
2019,2,2019-02-18,Adult Social Work,IMPERIAL LODGE,Long Term - Residential,18877.00
2019,2,2019-02-25,Adult Social Work,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2019,2,2019-02-22,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,655.00
2019,2,2019-02-14,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,723.00
2019,2,2019-02-14,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,892.00
2019,2,2019-02-22,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,910.00
2019,2,2019-02-28,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1050.00
2019,2,2019-02-21,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1211.00
2019,2,2019-02-27,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1452.00
2019,2,2019-02-14,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2060.00
2019,2,2019-02-21,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,6359.00
2019,2,2019-02-08,"Housing, Environment, Educatio",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,9157.00
2019,2,2019-02-27,HRA Operating Budgets,INDIGOLODGE LTD T/A DRAYTON FENCING,Other Supplies & Services,1384.00
2019,2,2019-02-06,Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2019,2,2019-02-06,Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2160.00
2019,2,2019-02-15,"Infrastructure, Waste and ICT",INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2732.36
2019,2,2019-02-25,Adult Social Work,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,8092.00
2019,2,2019-02-25,Adult Social Work,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,16060.00
2019,2,2019-02-06,"Infrastructure, Waste and ICT",INSTARMAC GROUP PLC,Materials Purchase,4685.20
2019,2,2019-02-05,"Administrative, Technical and",INSTITUTE OF LICENSING EVENTS LTD,Professional Training,550.00
2019,2,2019-02-12,"Administrative, Technical and",INSTITUTE OF LICENSING EVENTS LTD,Professional Training,635.00
2019,2,2019-02-27,Children's Services,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,4932.44
2019,2,2019-02-07,"Housing, Environment, Educatio",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1549.80
2019,2,2019-02-11,"Housing, Environment, Educatio",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1988.00
2019,2,2019-02-11,"Housing, Environment, Educatio",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,4755.00
2019,2,2019-02-28,"Housing, Environment, Educatio",IRRIGATION SERVICES (UK) LIMITED,Grounds Maint Scheduled Work,6068.00
2019,2,2019-02-13,"Infrastructure, Waste and ICT",ITELLIGENCE BUSINESS SOLUTIONS ( UK ) LTD,Support and Maintenance Renewals,1197.90
2019,2,2019-02-13,"Infrastructure, Waste and ICT",ITELLIGENCE BUSINESS SOLUTIONS ( UK ) LTD,Support and Maintenance Renewals,1881.00
2019,2,2019-02-25,Adult Social Work,IVERS HOUSE LTD,Long Term - Residential,25810.44
2019,2,2019-02-05,Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,3580.00
2019,2,2019-02-21,Transport and Projects,J MCCANNS LTD,Contract - Highways Etc,1816.29
2019,2,2019-02-21,Transport and Projects Team -,J MCCANNS LTD,Contract - Highways Etc,1855.16
2019,2,2019-02-22,Capital Programme and Planned,J MCCANNS LTD,Contract - Highways Etc,15814.65
2019,2,2019-02-21,"Housing, Environment, Educatio",J MCCANNS LTD,Equipment Maintenance,1022.66
2019,2,2019-02-21,"Administrative, Technical and",J MCCANNS LTD,Materials Purchase,765.68
2019,2,2019-02-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,994.36
2019,2,2019-02-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,994.36
2019,2,2019-02-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,994.36
2019,2,2019-02-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1849.85
2019,2,2019-02-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1933.31
2019,2,2019-02-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,2244.38
2019,2,2019-02-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,6452.63
2019,2,2019-02-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,9890.29
2019,2,2019-02-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,15815.01
2019,2,2019-02-19,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,17636.68
2019,2,2019-02-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Recharges Income from Other Committees,1579.72
2019,2,2019-02-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Recharges Income from Other Committees,1740.04
2019,2,2019-02-21,"Infrastructure, Waste and ICT",J MCCANNS LTD,Recharges Income from Other Committees,2661.29
2019,2,2019-02-21,Transport and Projects,J MCCANNS LTD,Street Lighting,5302.25
2019,2,2019-02-21,Transport and Projects,J MCCANNS LTD,Street Lighting,9199.45
2019,2,2019-02-26,"Housing, Environment, Educatio",J S AGRICULTURE LTD,Equipment Maintenance,1500.00
2019,2,2019-02-06,Adult Social Work,J.C.MICHAEL GROUPS LTD,Long Term - Community: Homecare,48073.51
2019,2,2019-02-21,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2019,2,2019-02-15,DSG Income,JAMIE'S FARM,Education Awards,5100.00
2019,2,2019-02-15,DSG Income,JAMIE'S FARM,Education Awards,6400.00
2019,2,2019-02-15,DSG Income,JAMIE'S FARM,Education Awards,6400.00
2019,2,2019-02-20,Children's Services,JAMMA UMOJA LTD,Residential Homes,13192.00
2019,2,2019-02-28,"Early Intervention, Prevention",JELLY TOTS PRE-SCHOOL,Grants,1800.00
2019,2,2019-02-28,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,4317.60
2019,2,2019-02-04,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,4317.60
2019,2,2019-02-22,HRA Operating Budgets,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1340.00
2019,2,2019-02-08,"Infrastructure, Waste and ICT",JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,4220.00
2019,2,2019-02-11,Adult Social Work,JEWISH CARE,Long Term - Nursing,2076.44
2019,2,2019-02-11,Adult Social Work,JEWISH CARE,Long Term - Residential,1840.00
2019,2,2019-02-11,Adult Social Work,JEWISH CARE,Long Term - Residential,2211.80
2019,2,2019-02-15,"Housing, Environment, Educatio",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2019,2,2019-02-08,Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,5366.08
2019,2,2019-02-11,"Housing, Environment, Educatio",JLR ESTATES LTD,B&B Hotel Costs,630.00
2019,2,2019-02-13,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,5280.00
2019,2,2019-02-13,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,5940.00
2019,2,2019-02-19,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,875.73
2019,2,2019-02-19,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,887.39
2019,2,2019-02-19,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,907.90
2019,2,2019-02-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1122.74
2019,2,2019-02-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1255.50
2019,2,2019-02-19,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1617.30
2019,2,2019-02-19,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1617.30
2019,2,2019-02-15,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1803.52
2019,2,2019-02-19,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1835.94
2019,2,2019-02-22,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2331.06
2019,2,2019-02-07,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2518.84
2019,2,2019-02-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2536.31
2019,2,2019-02-26,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,2590.07
2019,2,2019-02-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3175.37
2019,2,2019-02-20,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,3528.56
2019,2,2019-02-19,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,5758.54
2019,2,2019-02-19,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,7005.00
2019,2,2019-02-28,"Early Intervention, Prevention",JOLLY RAINBOWS NURSERY LTD,Grants,3816.00
2019,2,2019-02-04,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,5184.00
2019,2,2019-02-28,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,5184.00
2019,2,2019-02-18,Children's Services,JONATHAN EPPS,Professional services,670.00
2019,2,2019-02-20,Adult Social Work,JP HEALTHWISE LTD,Legal & Court Costs,1268.00
2019,2,2019-02-21,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,4477.20
2019,2,2019-02-22,"Administrative, Technical and",JPK TRADE SUPPLIES LTD,Stores Purchase,700.00
2019,2,2019-02-13,"Administrative, Technical and",JPK TRADE SUPPLIES LTD,Stores Purchase,1504.70
2019,2,2019-02-28,"Housing, Environment, Educatio",JUDGE MANAGEMENT,Other Supplies & Services,1895.00
2019,2,2019-02-28,DSG Corporate Items,JUNIOR AND TINY TOTS,Grants,2080.80
2019,2,2019-02-04,DSG Corporate Items,JUNIOR AND TINY TOTS,Grants,2080.80
2019,2,2019-02-12,Children's Services,KAPIESA LTD,Client Rents,1450.00
2019,2,2019-02-15,"Housing, Environment, Educatio",KAPIESA LTD,Other Supplies & Services,3000.00
2019,2,2019-02-26,"Housing, Environment, Educatio",KAREN GRANAT,Sports Instruction,665.00
2019,2,2019-02-07,"Early Intervention, Prevention",KATE MEADS ASSOCIATES LTD,Therapy,550.00
2019,2,2019-02-08,"Infrastructure, Waste and ICT",KEYSOFT SOLUTIONS LTD,Other Office Expenses,1160.00
2019,2,2019-02-27,Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,535.70
2019,2,2019-02-18,Children's Services,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1295.56
2019,2,2019-02-27,Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2019,2,2019-02-28,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,2160.00
2019,2,2019-02-28,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,2520.00
2019,2,2019-02-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,4126.20
2019,2,2019-02-28,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,4126.20
2019,2,2019-02-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,4804.80
2019,2,2019-02-28,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,6030.60
2019,2,2019-02-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,6030.60
2019,2,2019-02-28,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,6840.00
2019,2,2019-02-28,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,8280.00
2019,2,2019-02-28,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,9952.80
2019,2,2019-02-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,9987.60
2019,2,2019-02-28,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,9987.60
2019,2,2019-02-04,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,12054.00
2019,2,2019-02-28,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,12054.00
2019,2,2019-02-28,"Early Intervention, Prevention",KIDDIECARE NURSERIES LTD,Grants,16920.00
2019,2,2019-02-05,HRA Corporate Budgets,KINGDOM SERVICES GROUP LTD,Security Services,1461.83
2019,2,2019-02-08,HRA Corporate Budgets,KINGDOM SERVICES GROUP LTD,Security Services,2883.60
2019,2,2019-02-05,"Infrastructure, Waste and ICT",KINGDOM SERVICES GROUP LTD,Security Services,3844.80
2019,2,2019-02-05,"Infrastructure, Waste and ICT",KINGDOM SERVICES GROUP LTD,Security Services,5767.20
2019,2,2019-02-08,HRA Corporate Budgets,KINGDOM SERVICES GROUP LTD,Security Services,7689.60
2019,2,2019-02-05,HRA Corporate Budgets,KINGDOM SERVICES GROUP LTD,Security Services,9932.40
2019,2,2019-02-11,Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,15536.00
2019,2,2019-02-13,Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2019,2,2019-02-04,Pension Fund,KPMG LLP,Investment Advice,2600.00
2019,2,2019-02-14,"Housing, Environment, Educatio",LADYGATE LANE SURGERY,Payments To Pct/Health,2040.00
2019,2,2019-02-08,HRA Operating Budgets,LAKER BMS LTD,Buildings Maint Day To Day,594.16
2019,2,2019-02-15,"Infrastructure, Waste and ICT",LAKER BMS LTD,Other Supplies & Services,1606.00
2019,2,2019-02-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-1570.74
2019,2,2019-02-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-1470.48
2019,2,2019-02-12,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,340.59
2019,2,2019-02-04,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,349.79
2019,2,2019-02-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,349.79
2019,2,2019-02-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,349.79
2019,2,2019-02-12,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,379.55
2019,2,2019-02-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,675.96
2019,2,2019-02-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,696.21
2019,2,2019-02-04,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,717.68
2019,2,2019-02-12,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,806.06
2019,2,2019-02-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,979.11
2019,2,2019-02-04,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1192.98
2019,2,2019-02-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1196.65
2019,2,2019-02-04,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6700.64
2019,2,2019-02-19,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6810.46
2019,2,2019-02-25,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7216.10
2019,2,2019-02-12,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7418.33
2019,2,2019-02-04,Adult Social Work,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,2010.40
2019,2,2019-02-27,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,752.90
2019,2,2019-02-19,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,861.65
2019,2,2019-02-19,Early Intervention Prevention,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,876.70
2019,2,2019-02-19,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,987.39
2019,2,2019-02-18,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1048.59
2019,2,2019-02-21,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1122.21
2019,2,2019-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1231.04
2019,2,2019-02-18,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1251.73
2019,2,2019-02-04,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1315.46
2019,2,2019-02-14,"Early Intervention, Prevention",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1399.49
2019,2,2019-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1814.17
2019,2,2019-02-26,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2138.02
2019,2,2019-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2210.94
2019,2,2019-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2630.35
2019,2,2019-02-18,Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2768.96
2019,2,2019-02-18,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3073.03
2019,2,2019-02-14,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,4055.25
2019,2,2019-02-19,Early Intervention Prevention,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-644.13
2019,2,2019-02-21,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,501.80
2019,2,2019-02-15,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,548.24
2019,2,2019-02-13,Children's Services,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,574.36
2019,2,2019-02-12,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,617.90
2019,2,2019-02-19,Early Intervention Prevention,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,686.01
2019,2,2019-02-18,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,689.68
2019,2,2019-02-14,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,722.78
2019,2,2019-02-28,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,871.06
2019,2,2019-02-18,Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,948.00
2019,2,2019-02-04,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,948.58
2019,2,2019-02-21,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,953.49
2019,2,2019-02-22,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,985.58
2019,2,2019-02-15,"Housing, Environment, Educatio",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1031.56
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1188.93
2019,2,2019-02-20,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1192.19
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1202.96
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1241.91
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1260.76
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1304.07
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1315.35
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1343.84
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1407.87
2019,2,2019-02-20,"Infrastructure, Waste and ICT",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1492.10
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1665.09
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1740.57
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1814.62
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1845.98
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1867.03
2019,2,2019-02-14,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2023.83
