YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,June,2021-05-26,"Head of Green Spaces, Sports and Culture",JH NEWINGTON LT,Florist Supplies/Nursery Stock/Flowers,96.30,80.25,Materials Purchase for SI: Rural Activities Centre
2021,June,2021-06-03,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.60,1.60,Food and Bar Purchases for 3 Colham Road
2021,June,2021-06-03,Director Provider and Commissioned Care,JS ONLINE GROCERY,Grocery Stores/Supermarkets,1.60,1.60,Food and Bar Purchases for 3 Colham Road
2021,June,2021-06-10,Director of Children's Services,Just Eat,Fast Food Restaurants,0.83,0.83,Food and Bar Purchases for Corporate Parenting
2021,June,2021-06-10,Director of Children's Services,Just Eat,Fast Food Restaurants,0.83,0.83,Food and Bar Purchases for Corporate Parenting
2021,June,2021-06-17,Director Provider and Commissioned Care,KINGS WEI KITCHEN,Eating Places/Restaurants,61.70,61.70,Food and Bar Purchases for Hatton Grove
2021,June,2021-06-17,Director Provider and Commissioned Care,KINGS WEI KITCHEN,Eating Places/Restaurants,61.70,61.70,Food and Bar Purchases for Hatton Grove
2021,June,2021-05-26,Director Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,0.29,0.24,Food and Bar Purchases for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-26,Director Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,0.29,0.24,Food and Bar Purchases for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-26,Director Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,0.55,0.46,Food and Bar Purchases for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-26,Director Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,0.55,0.46,Food and Bar Purchases for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-26,Director Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,0.65,0.54,Food and Bar Purchases for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-26,Director Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,0.65,0.54,Food and Bar Purchases for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-26,Director Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,0.99,0.83,Food and Bar Purchases for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-26,Director Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,0.99,0.83,Food and Bar Purchases for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-26,Director Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,0.99,0.83,Food and Bar Purchases for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-26,Director Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,0.99,0.83,Food and Bar Purchases for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-26,Director Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,36.58,36.58,Food and Bar Purchases for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-26,Director Provider and Commissioned Care,LIDL GB RUISLIP,Grocery Stores/Supermarkets,36.58,36.58,Food and Bar Purchases for Children Centre - North Locality - Harefield Hub
2021,June,2021-05-26,Director of Children's Services,LINK UP ESTATE AGENTS,Lodging - Hotels/Motels/Resorts/Central,150.00,150.00,B&B Hotel Costs for Kinship & Permanency Team
2021,June,2021-05-26,Director of Children's Services,LINK UP ESTATE AGENTS,Lodging - Hotels/Motels/Resorts/Central,150.00,150.00,B&B Hotel Costs for Kinship & Permanency Team
2021,June,2021-06-10,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,June,2021-06-10,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Client Support for LAC ASSOCIATED COST
2021,June,2021-06-03,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,44.00,44.00,Client Support for LAC ASSOCIATED COST
2021,June,2021-06-03,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,44.00,44.00,Client Support for LAC ASSOCIATED COST
2021,June,2021-06-08,"Head of Green Spaces, Sports and Culture",LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,725.83,725.83,Licence Fees for Manor Farm Complex
2021,June,2021-06-08,"Head of Green Spaces, Sports and Culture",LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,725.83,725.83,Licence Fees for Manor Farm Complex
2021,June,2021-06-03,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Personal Needs of Clients for Child in Need Section 17
2021,June,2021-06-03,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Personal Needs of Clients for Child in Need Section 17
2021,June,2021-06-04,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Personal Needs of Clients for Child in Need Section 17
2021,June,2021-06-04,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,22.00,22.00,Personal Needs of Clients for Child in Need Section 17
2021,June,2021-06-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,55.00,55.00,Personal Needs of Clients for Child in Need Section 17
2021,June,2021-06-14,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,55.00,55.00,Personal Needs of Clients for Child in Need Section 17
2021,June,2021-06-16,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Vehicle Running Costs for Child in Need Section 17
2021,June,2021-06-16,Director of Children's Services,LONDON BOROUGH OF,Govt Services - Not Elsewhere Classified,11.00,11.00,Vehicle Running Costs for Child in Need Section 17
2021,June,2021-05-26,Director Provider and Commissioned Care,London Eye,Tourist Attractions And Exhibits,24.50,20.42,Children Activities for Merchiston House
2021,June,2021-05-26,Director Provider and Commissioned Care,London Eye,Tourist Attractions And Exhibits,24.50,20.42,Children Activities for Merchiston House
2021,June,2021-05-31,Director Provider and Commissioned Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Merchiston House
2021,June,2021-05-31,Director Provider and Commissioned Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Merchiston House
2021,June,2021-05-31,Director Provider and Commissioned Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Merchiston House
2021,June,2021-05-31,Director Provider and Commissioned Care,LUL TICKET MACHINE,Passenger Railways,10.00,10.00,Public Transport for Merchiston House
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.67,0.56,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.73,2.28,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.73,2.28,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.44,4.53,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.44,4.53,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Central services stationery control
2021,June,2021-05-25,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.06,5.05,Stationery for Central services stationery control
2021,June,2021-05-25,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.06,5.05,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.50,7.92,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.50,7.92,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.06,15.88,Stationery for Central services stationery control
2021,June,2021-05-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.06,15.88,Stationery for Central services stationery control
2021,June,2021-05-25,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.36,26.97,Stationery for Central services stationery control
2021,June,2021-05-25,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,32.36,26.97,Stationery for Central services stationery control
2021,June,2021-06-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.09,38.41,Stationery for Central services stationery control
2021,June,2021-06-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,46.09,38.41,Stationery for Central services stationery control
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.56,1.30,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.22,2.68,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.22,2.68,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.61,4.68,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.61,4.68,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.98,9.15,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.36,17.80,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.36,17.80,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.08,18.40,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.08,18.40,Stationery for Children Centre - North Locality - Harefield Hub
2021,June,2021-06-17,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.65,31.38,Stationery for Extra Care Support Services
2021,June,2021-06-17,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Extra Care Support Services
2021,June,2021-06-17,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.65,31.38,Stationery for Extra Care Support Services
2021,June,2021-06-17,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Extra Care Support Services
2021,June,2021-06-17,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.16,31.80,Stationery for Extra Care Support Services
2021,June,2021-06-17,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.16,31.80,Stationery for Extra Care Support Services
2021,June,2021-06-17,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,68.87,57.39,Stationery for Extra Care Support Services
2021,June,2021-06-17,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,68.87,57.39,Stationery for Extra Care Support Services
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.28,5.23,Stationery for Hatton Grove
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.28,5.23,Stationery for Hatton Grove
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Hatton Grove
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.16,11.80,Stationery for Hatton Grove
2021,June,2021-06-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Hatton Grove
2021,June,2021-06-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Hatton Grove
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.13,20.94,Stationery for Hatton Grove
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,25.13,20.94,Stationery for Hatton Grove
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,64.79,54.00,Stationery for Hatton Grove
2021,June,2021-06-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,64.79,54.00,Stationery for Hatton Grove
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.46,0.38,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.86,0.72,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.98,2.48,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.98,2.48,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.44,6.20,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.44,6.20,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.26,6.88,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.26,6.88,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.38,6.98,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.38,6.98,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.91,13.26,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.91,13.26,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.53,15.44,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,18.53,15.44,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.24,20.20,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,24.24,20.20,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-26,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,59.99,49.99,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,82.02,68.35,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,82.02,68.35,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-06-02,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,199.76,166.47,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-06-02,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,199.76,166.47,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,212.39,176.99,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-25,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,212.39,176.99,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,239.89,199.91,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-05-27,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,239.89,199.91,Stationery for LIBRARIES CENTRAL CORE
2021,June,2021-06-02,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.64,32.20,Stationery for Merchiston House
2021,June,2021-06-02,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,38.64,32.20,Stationery for Merchiston House
2021,June,2021-05-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,39.17,32.64,Stationery for Merchiston House
2021,June,2021-05-29,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,39.17,32.64,Stationery for Merchiston House
2021,June,2021-06-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.25,11.04,Stationery for Merrifield House
2021,June,2021-06-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.25,11.04,Stationery for Merrifield House
2021,June,2021-06-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Merrifield House
2021,June,2021-06-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Merrifield House
2021,June,2021-06-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Merrifield House
2021,June,2021-06-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Merrifield House
2021,June,2021-06-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.27,28.56,Stationery for Merrifield House
2021,June,2021-06-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,34.27,28.56,Stationery for Merrifield House
2021,June,2021-06-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,141.84,118.20,Stationery for Merrifield House
2021,June,2021-06-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,141.84,118.20,Stationery for Merrifield House
2021,June,2021-06-15,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,165.80,138.17,Stationery for Merrimans House
2021,June,2021-06-15,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,165.80,138.17,Stationery for Merrimans House
2021,June,2021-06-15,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,207.88,173.23,Stationery for Merrimans House
2021,June,2021-06-15,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,207.88,173.23,Stationery for Merrimans House
2021,June,2021-06-18,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.38,39.48,Stationery for New Years Green Lane CA Site
2021,June,2021-06-18,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.38,39.48,Stationery for New Years Green Lane CA Site
2021,June,2021-06-18,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,458.13,381.78,Stationery for New Years Green Lane CA Site
2021,June,2021-06-18,Head of Waste Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,458.13,381.78,Stationery for New Years Green Lane CA Site
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Passenger Services
2021,June,2021-05-22,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Passenger Services
