YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,5,2021-05-28,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,5,2021-05-14,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,5,2021-05-20,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,5,2021-05-26,HRA Operating Budgets,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2021,5,2021-05-20,Head of Legal Services,LAWYERS IN LOCAL GOVERNMENT (LLG),Subscriptions,800.00
2021,5,2021-05-19,Director of Children's Services,LCS PARTNERSHIPS LIMITED,Semi-Independent / Independent,2225.71
2021,5,2021-05-07,Corporate Technology and Innovation,LEARNING POOL LTD,Contract - Ict Services,6400.00
2021,5,2021-05-21,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,245699.28
2021,5,2021-05-18,Director of Children's Services,LEXTOX T/A E4 LAW LTD,Doctors Medical Consultations & Eye tests,590.00
2021,5,2021-05-07,Deputy Director Corporate Finance,LG IMPROVE,Subscriptions,2995.00
2021,5,2021-05-20,Deputy Director Exchequer and Business Assurance Services,LIBERATA UK LTD,Consultancy Fees,16234.50
2021,5,2021-05-12,Director Provider and Commissioned Care,LIFE OPPORTUNITIES TRUST,Grants,1000.00
2021,5,2021-05-12,Director Provider and Commissioned Care,LIFE OPPORTUNITIES TRUST,Grants,2000.00
2021,5,2021-05-05,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,2826.32
2021,5,2021-05-05,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,10833.04
2021,5,2021-05-05,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,40026.90
2021,5,2021-05-10,Assistant Director Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23992.56
2021,5,2021-05-04,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2727.91
2021,5,2021-05-28,Head of Repairs & Engineering,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2727.91
2021,5,2021-05-19,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,4050.00
2021,5,2021-05-04,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,4347.37
2021,5,2021-05-24,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,895.78
2021,5,2021-05-04,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,2214.02
2021,5,2021-05-04,HRA Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,4726.87
2021,5,2021-05-28,Procurement,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,17925.71
2021,5,2021-05-24,Assistant Director Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2021,5,2021-05-10,Assistant Director Adult Social Work,LINKAGE COMMUNITY TRUST,Long Term - Residential,3020.00
2021,5,2021-05-14,Transport and Projects Team - Town Centres,LION SIGNS & BLINDS LTD,Community Grants,850.00
2021,5,2021-05-14,Transport and Projects Team - Town Centres,LION SIGNS & BLINDS LTD,Community Grants,2550.00
2021,5,2021-05-07,Head of ICT,LIQUIDLOGIC LTD,Computer Software and Licences,-3000.00
2021,5,2021-05-07,Head of ICT,LIQUIDLOGIC LTD,Computer Software and Licences,3000.00
2021,5,2021-05-07,Corporate Technology and Innovation,LIQUIDLOGIC LTD,Contract - Ict Services,5000.00
2021,5,2021-05-07,Corporate Technology and Innovation,LIQUIDLOGIC LTD,Contract - Ict Services,14800.00
2021,5,2021-05-19,Assistant Director Adult Social Work,LISA READY,Long Term - Supported Accommodation,1800.00
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,2442.86
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,3857.14
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,3921.43
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,3921.43
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,3921.43
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4071.43
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4071.43
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4071.43
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Client Rents U18,4071.43
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,3728.57
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,3792.86
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,3857.14
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,4071.43
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,4071.43
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,4071.43
2021,5,2021-05-10,Director of Children's Services,LITTLE ACORN SERVICES LTD,Semi-Independent / Independent,4071.43
2021,5,2021-05-05,DSG Corporate Items,LITTLE COMPANIONS LIMITED,Grants,4513.08
2021,5,2021-05-27,DSG Corporate Items,LITTLE COMPANIONS LIMITED,Grants,4575.09
2021,5,2021-05-27,Provider and Commissioned Care,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,881.40
2021,5,2021-05-05,Provider and Commissioned Care,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,881.40
2021,5,2021-05-05,DSG Corporate Items,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,3251.04
2021,5,2021-05-27,DSG Corporate Items,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,4084.47
2021,5,2021-05-27,DSG Corporate Items,LITTLE DOVES CHILDCARE,Grants,2252.25
2021,5,2021-05-05,DSG Corporate Items,LITTLE DOVES CHILDCARE,Grants,2252.25
2021,5,2021-05-05,DSG Corporate Items,LITTLE LEAF NURSERY,Grants,-2066.40
2021,5,2021-05-27,Provider and Commissioned Care,LITTLE LEAF NURSERY,Grants,1170.00
2021,5,2021-05-05,Provider and Commissioned Care,LITTLE LEAF NURSERY,Grants,1170.00
2021,5,2021-05-05,Director Provider and Commissioned Care,LITTLE LEAF NURSERY,Grants,1320.00
2021,5,2021-05-05,DSG Corporate Items,LITTLE LEAF NURSERY,Grants,4967.82
2021,5,2021-05-27,DSG Corporate Items,LITTLE LEAF NURSERY,Grants,5384.70
2021,5,2021-05-05,Provider and Commissioned Care,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,702.00
2021,5,2021-05-27,Provider and Commissioned Care,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,702.00
2021,5,2021-05-05,Director Provider and Commissioned Care,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,1170.00
2021,5,2021-05-05,DSG Corporate Items,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,3896.10
2021,5,2021-05-27,DSG Corporate Items,LITTLE PEOPLE DAYCARE NURSERY 0-5,Grants,4112.55
2021,5,2021-05-27,Provider and Commissioned Care,LITTLEBROOK NURSERY,Grants,1134.00
2021,5,2021-05-05,Provider and Commissioned Care,LITTLEBROOK NURSERY,Grants,1134.00
2021,5,2021-05-05,Director Provider and Commissioned Care,LITTLEBROOK NURSERY,Grants,1170.00
2021,5,2021-05-05,Provider and Commissioned Care,LITTLEBROOK NURSERY,Grants,4980.00
2021,5,2021-05-05,DSG Corporate Items,LITTLEBROOK NURSERY,Grants,9788.52
2021,5,2021-05-27,DSG Corporate Items,LITTLEBROOK NURSERY,Grants,9788.52
2021,5,2021-05-05,DSG Corporate Items,LITTLEBROOK NURSERY LTD SIPSON,Grants,-3978.08
2021,5,2021-05-27,Provider and Commissioned Care,LITTLEBROOK NURSERY LTD SIPSON,Grants,1872.00
2021,5,2021-05-05,Provider and Commissioned Care,LITTLEBROOK NURSERY LTD SIPSON,Grants,1872.00
2021,5,2021-05-05,DSG Corporate Items,LITTLEBROOK NURSERY LTD SIPSON,Grants,12374.18
2021,5,2021-05-27,DSG Corporate Items,LITTLEBROOK NURSERY LTD SIPSON,Grants,12782.12
2021,5,2021-05-05,Assistant Director Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2021,5,2021-05-27,Capital Programme and Planned Works- Major Projects,LOGAN CONSTRUCTION (SE) LTD,Contract  - Building Works,40527.11
2021,5,2021-05-27,DSG Corporate Items,LOLLIPOPS PLAYGROUP,Grants,-1775.40
2021,5,2021-05-27,DSG Corporate Items,LOLLIPOPS PLAYGROUP,Grants,2350.08
2021,5,2021-05-10,Assistant Director Adult Social Work,LOMBARD HOUSE,Long Term - Residential,12385.92
2021,5,2021-05-27,Head of Housing,LONDON BOROUGH OF CAMDEN,Other Supplies & Services,2500.00
2021,5,2021-05-14,Deputy Director Planning & Regeneration,LONDON BOROUGH OF EALING,Publicity,-5428.00
2021,5,2021-05-19,Deputy Director Planning & Regeneration,LONDON BOROUGH OF EALING,Publicity,1857.00
2021,5,2021-05-19,Deputy Director Planning & Regeneration,LONDON BOROUGH OF EALING,Publicity,3571.00
2021,5,2021-05-14,Deputy Director Planning & Regeneration,LONDON BOROUGH OF EALING,Publicity,5428.00
2021,5,2021-05-14,Head of ICT,LONDON BOROUGH OF EALING,Support and Maintenance Renewals,22310.00
2021,5,2021-05-07,Head of Human Resources,LONDON BOROUGH OF HOUNSLOW,Equipment Maintenance,2236.00
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,922.00
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,1248.31
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,1490.41
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2799.27
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,3700.00
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,3700.00
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,3737.39
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,3737.39
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,5710.92
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,6100.00
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,6164.38
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,8500.00
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,10770.00
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,11029.92
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,13946.53
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,14347.85
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,17370.70
2021,5,2021-05-14,SEND,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,35997.49
2021,5,2021-05-19,Director of Public Health,LONDON BOROUGH OF LAMBETH,Other Supplies & Services,16749.61
2021,5,2021-05-26,Director of Children's Services,LONDON BOROUGH OF LEWISHAM,Foster Care - IFA,2005.00
2021,5,2021-05-11,Director Provider and Commissioned Care,LONDON BUS COMPANY,Vehicle Contract Hire,8973.48
2021,5,2021-05-12,Deputy Director Planning & Regeneration,LONDON DISTRICT SURVEYORS ASSOCIATION,Subscriptions,695.00
2021,5,2021-05-05,Assistant Director Adult Social Work,LONG CLOSE RETIREMENT HOME,Short Term - Residential,3600.00
2021,5,2021-05-28,"Head of Green Spaces, Sports and Culture",LOOS FOR DOS,Equipment Hire,1220.00
2021,5,2021-05-13,"Head of Green Spaces, Sports and Culture",LOOS FOR DOS,Equipment Maintenance,1300.00
2021,5,2021-05-12,Director Provider and Commissioned Care,M.D.HOMES,Grants,1960.67
2021,5,2021-05-12,Director Provider and Commissioned Care,M.D.HOMES,Grants,2504.82
2021,5,2021-05-12,Director Provider and Commissioned Care,M.D.HOMES,Grants,3921.35
2021,5,2021-05-12,Director Provider and Commissioned Care,M.D.HOMES,Grants,5009.64
2021,5,2021-05-12,Director Provider and Commissioned Care,M.D.HOMES,Grants,5097.75
2021,5,2021-05-12,Director Provider and Commissioned Care,M.D.HOMES,Grants,6512.54
2021,5,2021-05-28,HRA Operating Budgets,M3 HOUSING LTD,Subscriptions,1250.00
2021,5,2021-05-04,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,1000.00
2021,5,2021-05-04,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,3760.00
2021,5,2021-05-28,"Head of Green Spaces, Sports and Culture",MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,3820.00
2021,5,2021-05-10,Assistant Director Adult Social Work,MAGIC LIFE LTD,Long Term - Community: Supported Living,3100.00
2021,5,2021-05-05,Provider and Commissioned Care,MAGIC STEPS NURSERY,Grants,660.00
2021,5,2021-05-05,Provider and Commissioned Care,MAGIC STEPS NURSERY,Grants,4680.00
2021,5,2021-05-27,Provider and Commissioned Care,MAGIC STEPS NURSERY,Grants,5382.00
2021,5,2021-05-05,DSG Corporate Items,MAGIC STEPS NURSERY,Grants,24024.00
2021,5,2021-05-27,DSG Corporate Items,MAGIC STEPS NURSERY,Grants,25649.52
2021,5,2021-05-14,Head of Waste Services,MAINTENANCE ASSOCIATED SERVICES LTD,Private Contractors,3302.25
2021,5,2021-05-05,Assistant Director Adult Social Work,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3857.80
2021,5,2021-05-19,Assistant Director Adult Social Work,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3857.80
2021,5,2021-05-24,Director of Children's Services,MARIE SHEILDS LIMITED,Semi-Independent / Independent,2900.00
2021,5,2021-05-04,Director of Children's Services,MARIE SHEILDS LIMITED,Semi-Independent / Independent,2900.00
2021,5,2021-05-24,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,771.90
2021,5,2021-05-24,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,1157.85
2021,5,2021-05-24,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Homecare,2054.25
2021,5,2021-05-24,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Other - Outreach,-53.91
2021,5,2021-05-24,Assistant Director Adult Social Work,MARYGOLD CARE UK LTD,Long Term - Community: Other - Outreach,790.68
2021,5,2021-05-10,Corporate Operating Budgets,MayORS CHARITY APPEAL,Other Supplies & Services,50000.00
2021,5,2021-05-05,"Head of Community Safety, Cohesion & Resilience",MayORS OFFICE FOR POLICING AND CRIME,Grants,36307.39
2021,5,2021-05-05,"Head of Community Safety, Cohesion & Resilience",MayORS OFFICE FOR POLICING AND CRIME,Met Police Services,123272.00
2021,5,2021-05-11,SEND,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,2309.00
2021,5,2021-05-11,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,2886.00
2021,5,2021-05-11,SEND,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,3060.00
2021,5,2021-05-11,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,67137.00
2021,5,2021-05-12,Director Provider and Commissioned Care,MCMILLAN EARLY CHILDHOOD CENTRE,Joint Use Of Operational Buildings,4585.56
2021,5,2021-05-21,Head of Housing,MEARS HOUSING MANAGEMENT LIMITED,Other Supplies & Services,192.90
2021,5,2021-05-21,Head of Housing,MEARS HOUSING MANAGEMENT LIMITED,Rents & Wayleaves,1167.86
2021,5,2021-05-10,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,2281.31
2021,5,2021-05-26,Director Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,4769.40
2021,5,2021-05-28,"Head of Trading Standards, Environment Health & Licensing",MEDIALEX VERIAG GMBH,Subscriptions,542.99
2021,5,2021-05-28,Head of Human Resources,MEDISORT LTD,Private Contractors,2110.91
2021,5,2021-05-27,Head of Waste Services,MENTOR TRAINING SOLUTIONS LIMITED,Professional Training,1057.00
2021,5,2021-05-20,Head of Waste Services,MENTOR TRAINING SOLUTIONS LIMITED,Professional Training,1057.00
2021,5,2021-05-07,Deputy Director Planning & Regeneration,METIS CONSULTANTS LTD,Consultancy Fees,1208.00
2021,5,2021-05-07,Deputy Director Planning & Regeneration,METIS CONSULTANTS LTD,Consultancy Fees,1630.00
2021,5,2021-05-07,Deputy Director Planning & Regeneration,METIS CONSULTANTS LTD,Consultancy Fees,2350.00
2021,5,2021-05-07,Deputy Director Planning & Regeneration,METIS CONSULTANTS LTD,Consultancy Fees,3064.00
2021,5,2021-05-07,Deputy Director Planning & Regeneration,METIS CONSULTANTS LTD,Consultancy Fees,6300.00
2021,5,2021-05-12,Capital Programme and Planned Works - Housing,METIS CONSULTANTS LTD,Other External Fees,1200.00
2021,5,2021-05-28,"Head of Green Spaces, Sports and Culture",MG CONSULTANCY LTD,Sports Instruction,570.00
2021,5,2021-05-12,Director Provider and Commissioned Care,MICADO HOMES LTD,Grants,1176.40
2021,5,2021-05-12,Director Provider and Commissioned Care,MICADO HOMES LTD,Grants,2000.00
2021,5,2021-05-24,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Community: Supported Living,4391.20
2021,5,2021-05-24,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Residential,3300.04
2021,5,2021-05-24,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Residential,4391.20
2021,5,2021-05-17,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,727.72
2021,5,2021-05-06,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,753.71
2021,5,2021-05-19,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,2012.50
2021,5,2021-05-28,Director Provider and Commissioned Care,MIDDLESEX FLOORING LTD,Minor Works,2940.84
2021,5,2021-05-20,Head of Housing,MIDDLESEX HOUSING LTD,Other Supplies & Services,282.60
2021,5,2021-05-20,Head of Housing,MIDDLESEX HOUSING LTD,Rents & Wayleaves,1996.20
2021,5,2021-05-19,HRA Operating Budgets,MIDLAND RELOCATION,B&B Hotel Costs,1560.00
2021,5,2021-05-19,Director of Children's Services,MIDLAND RELOCATION,Client Rents,1290.00
2021,5,2021-05-14,Head of Housing,MIDLAND RELOCATION,Other Supplies & Services,3500.00
2021,5,2021-05-17,Assistant Director Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2021,5,2021-05-27,Head of Housing,MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,1855.75
2021,5,2021-05-24,Head of Housing,MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,3844.25
2021,5,2021-05-19,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1500.00
2021,5,2021-05-19,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1500.00
2021,5,2021-05-19,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2021,5,2021-05-26,Head of Housing,MJN PROPERTIES,Nomination Fees,4000.00
2021,5,2021-05-05,DSG Corporate Items,MONKEY PUZZLE DAY NURSERY UXBRIDGE,Grants,14586.07
2021,5,2021-05-27,DSG Corporate Items,MONKEY PUZZLE DAY NURSERY UXBRIDGE,Grants,14586.07
2021,5,2021-05-10,SEND,MORE HOUSE SCHOOL,Ind Spec Schools Placements,10414.09
2021,5,2021-05-05,Assistant Director Adult Social Work,MOREWAYS HEALTHCARE LTD,Long Term - Community: Supported Living,4920.68
2021,5,2021-05-24,Assistant Director Adult Social Work,MOREWAYS HEALTHCARE LTD,Long Term - Community: Supported Living,4920.68
2021,5,2021-05-28,Head of Waste Services,MORGUARD COURT LTD,Other Supplies & Services,3475.00
2021,5,2021-05-28,Head of Waste Services,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,12912.40
2021,5,2021-05-27,Head of Waste Services,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,14849.26
2021,5,2021-05-19,Assistant Director Adult Social Work,MR & MRS M K JOHAL,Long Term - Supported Accommodation,1295.56
2021,5,2021-05-26,Director of Children's Services,MR A GHANI FAHIM,Personal Needs of Clients,674.50
2021,5,2021-05-19,Assistant Director Adult Social Work,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,1500.00
2021,5,2021-05-19,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,1295.56
2021,5,2021-05-19,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,1800.00
2021,5,2021-05-19,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation Income,-549.88
2021,5,2021-05-07,Head of Housing,MR JS JOHAL,B&B Hotel Costs,728.00
2021,5,2021-05-20,Head of Housing,MR JS JOHAL,B&B Hotel Costs,728.00
2021,5,2021-05-20,Head of Housing,MR JS JOHAL,B&B Hotel Costs,854.00
2021,5,2021-05-07,Head of Housing,MR JS JOHAL,B&B Hotel Costs,854.00
2021,5,2021-05-04,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,4369.16
2021,5,2021-05-10,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,4369.16
2021,5,2021-05-04,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,5046.00
2021,5,2021-05-10,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,5046.00
2021,5,2021-05-14,Head of Housing,MR NICHOLAS GRUNDY QC T/A FIVE PAPER,Counsel's Fees,750.00
2021,5,2021-05-27,Head of Housing,MR NICHOLAS GRUNDY QC T/A FIVE PAPER,Legal & Court Costs,2000.00
2021,5,2021-05-12,Director of Children's Services,MR PETER LYNCH T/A FOUR BRICK COURT,Counsel's Fees,700.00
2021,5,2021-05-20,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,549.00
2021,5,2021-05-20,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,728.00
2021,5,2021-05-07,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,728.00
2021,5,2021-05-07,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,5,2021-05-07,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,5,2021-05-20,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,5,2021-05-20,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,5,2021-05-20,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,5,2021-05-07,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,5,2021-05-07,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,854.00
2021,5,2021-05-19,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation,1295.56
2021,5,2021-05-19,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation Income,-340.24
2021,5,2021-05-12,Director of Children's Services,MRS S NOTTINGHAM T/A MISS S HAWORTH,Counsel's Fees,950.00
2021,5,2021-05-19,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation,1719.76
2021,5,2021-05-19,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation Income,-209.64
2021,5,2021-05-12,Assistant Director Adult Social Work,MRS V PURBHOONAUTH,Long Term - Supported Accommodation,555.24
2021,5,2021-05-21,Head of Legal Services,MS RUTH CABEZA T/A HARCOURT CHAMBERS,Counsel's Fees,131.25
2021,5,2021-05-21,Director of Children's Services,MS RUTH CABEZA T/A HARCOURT CHAMBERS,Counsel's Fees,656.25
2021,5,2021-05-14,Head of Housing,MS T AHITAN,Other Supplies & Services,1422.48
2021,5,2021-05-04,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,599.97
2021,5,2021-05-26,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,599.97
2021,5,2021-05-26,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,2551.92
2021,5,2021-05-26,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,4816.54
2021,5,2021-05-04,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,7495.23
2021,5,2021-05-04,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,12370.82
2021,5,2021-05-26,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Residential,5928.00
2021,5,2021-05-13,Programme and Asset Management - Housing,MYSONS LIMITED,Contract  - Building Works,34974.93
2021,5,2021-05-28,Programme and Asset Management - Housing,MYSONS LIMITED,Contract  - Building Works,58569.48
2021,5,2021-05-28,Business & Technical Support,N A BROWN LTD,Stores Purchase,618.48
2021,5,2021-05-05,Head of Repairs & Engineering,N D A FIRST AID TRAINING LTD,Private Contractors,4100.00
2021,5,2021-05-04,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,-2751.40
2021,5,2021-05-04,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,1261.13
2021,5,2021-05-04,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,1375.77
2021,5,2021-05-04,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,1375.78
2021,5,2021-05-18,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,1375.78
2021,5,2021-05-04,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2272.89
2021,5,2021-05-18,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2392.52
2021,5,2021-05-04,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2392.52
2021,5,2021-05-04,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2392.52
