YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,8,2020-08-03,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Residential,4649.96
2020,8,2020-08-03,Assistant Director Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,1878.00
2020,8,2020-08-03,Assistant Director Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,2504.00
2020,8,2020-08-03,Assistant Director Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,3400.00
2020,8,2020-08-19,Head of Human Resources,HEALTH MANAGEMENT LTD,Other Levies,2966.75
2020,8,2020-08-05,Director Provider and Commissioned Care,HEALTHCARE HOMES (LSC) LTD,Grants,45356.84
2020,8,2020-08-05,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,74412.44
2020,8,2020-08-05,Assistant Director Adult Social Work,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,-8451.40
2020,8,2020-08-05,Assistant Director Adult Social Work,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2020,8,2020-08-05,Assistant Director Adult Social Work,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2020,8,2020-08-05,Director Provider and Commissioned Care,HEATHFIELD HOUSE,Grants,5336.10
2020,8,2020-08-05,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,-30497.92
2020,8,2020-08-05,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3200.00
2020,8,2020-08-05,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2020,8,2020-08-05,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,4000.00
2020,8,2020-08-05,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2020,8,2020-08-05,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9920.00
2020,8,2020-08-05,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,30497.92
2020,8,2020-08-11,SEND,HEATHROW AVIATION ENGINEERING UTC,Funding devolved to Schools (SECONDARY),500.00
2020,8,2020-08-11,SEND,HEATHROW AVIATION ENGINEERING UTC,Funding devolved to Schools (SECONDARY),545.00
2020,8,2020-08-11,SEND,HEATHROW SCHOOL,Funding devolved to Schools Primary,2182.00
2020,8,2020-08-11,DSG Income,HEATHROW SCHOOL,Funding devolved to Schools Primary,10818.00
2020,8,2020-08-11,SEND,HEATHROW SCHOOL,Funding devolved to Schools Primary,11719.00
2020,8,2020-08-11,DSG Corporate Items,HEATHROW SCHOOL,Funding devolved to Schools Primary,13823.00
2020,8,2020-08-11,DSG Corporate Items,HEATHROW SCHOOL,Funding devolved to Schools Primary,153628.00
2020,8,2020-08-20,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2205.00
2020,8,2020-08-27,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2810.00
2020,8,2020-08-27,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,9720.00
2020,8,2020-08-26,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,963.00
2020,8,2020-08-10,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,1926.00
2020,8,2020-08-03,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,1926.00
2020,8,2020-08-10,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,5457.00
2020,8,2020-08-03,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,9630.00
2020,8,2020-08-24,Assistant Director Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,-16909.76
2020,8,2020-08-24,Assistant Director Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18117.60
2020,8,2020-08-24,Assistant Director Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2020,8,2020-08-24,Assistant Director Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2020,8,2020-08-05,Assistant Director Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,-3665.20
2020,8,2020-08-05,Assistant Director Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2020,8,2020-08-05,Assistant Director Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2020,8,2020-08-03,Director of Children's Services,HILDA ROSE CARE LTD,Client Rents U18,6000.00
2020,8,2020-08-03,Director of Children's Services,HILDA ROSE CARE LTD,Semi-Independent / Independent,5800.00
2020,8,2020-08-24,Director of Children's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,19414.29
2020,8,2020-08-24,Director of Children's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,20061.43
2020,8,2020-08-24,Director of Children's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,20061.43
2020,8,2020-08-18,Assistant Director Adult Social Work,HILLINGDON AUTISTIC CARE & SUPPORT,Long Term - Community: Other Long Term Support,-525.00
2020,8,2020-08-18,Assistant Director Adult Social Work,HILLINGDON AUTISTIC CARE & SUPPORT,Long Term - Community: Other Long Term Support,818.14
2020,8,2020-08-17,Unallocated Budgets and Corporate Funding,HILLINGDON FOODBANK.,Grants,7550.00
2020,8,2020-08-17,Assistant Director Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,-6860.00
2020,8,2020-08-17,Assistant Director Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,-990.00
2020,8,2020-08-05,Assistant Director Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,6860.00
2020,8,2020-08-17,Assistant Director Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,8300.00
2020,8,2020-08-28,Assistant Director Adult Social Work,HILLINGDON MIND,Other Supplies & Services,7500.00
2020,8,2020-08-20,Housing Special Projects - HRA,HILLROSE PROPERTY SERVICES,Contract - Building Works,9624.02
2020,8,2020-08-05,Assistant Director Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,-3906.00
2020,8,2020-08-05,Assistant Director Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2020,8,2020-08-05,Assistant Director Adult Social Work,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2020,8,2020-08-19,Director Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,620.00
2020,8,2020-08-19,Director Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,970.00
2020,8,2020-08-06,Director Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,1815.00
2020,8,2020-08-11,Director Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,2560.00
2020,8,2020-08-19,Director Provider and Commissioned Care,HOME INDEPENDENCE SERVICES LTD,Professional services,2560.00
2020,8,2020-08-11,Director Provider and Commissioned Care,HOME TO SCHOOL,Vehicle Contract Hire,2145.00
2020,8,2020-08-24,Provider and Commissioned Care,HONEY BEARS MONTESSORI,Grants,975.00
2020,8,2020-08-03,DSG Corporate Items,HONEY BEARS MONTESSORI,Grants,4410.12
2020,8,2020-08-28,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,38595.94
2020,8,2020-08-21,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1034.66
2020,8,2020-08-19,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,1881.79
2020,8,2020-08-12,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,4835.00
2020,8,2020-08-21,Facilities Management Operations,HONEYWELL CONTROL SYSTEMS LTD,Contract - Building Works,35000.00
2020,8,2020-08-21,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,829.84
2020,8,2020-08-12,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,1601.60
2020,8,2020-08-13,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,1886.50
2020,8,2020-08-21,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,2771.67
2020,8,2020-08-13,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,4231.78
2020,8,2020-08-21,Head of Repairs & Engineering,HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,8380.23
2020,8,2020-08-19,Director of Children's Services,HORIZON CARE AND EDUCATION GROUP LTD,Residential Homes,14835.71
2020,8,2020-08-18,"Head of Green Spaces, Sports and Culture",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,730.94
2020,8,2020-08-21,Capital Programme and Planned Works- Major Projects,HUNTERS,Internal Architect Fees,1200.00
2020,8,2020-08-21,Capital Programme and Planned Works- Major Projects,HUNTERS,Preliminary Costs,825.00
2020,8,2020-08-11,Director of Children's Services,IASPIRE CARE SERVICES LIMITED,Client Rents U18,6997.14
2020,8,2020-08-11,Director of Children's Services,IASPIRE CARE SERVICES LIMITED,Semi-Independent / Independent,10985.71
2020,8,2020-08-05,Assistant Director Adult Social Work,IMAGLO LTD,Long Term - Residential,-2244.84
2020,8,2020-08-05,Assistant Director Adult Social Work,IMAGLO LTD,Long Term - Residential,2244.84
2020,8,2020-08-05,Assistant Director Adult Social Work,IMAGLO LTD,Long Term - Residential,2244.84
2020,8,2020-08-19,Head of ICT,IMOSPHERE LTD,Support and Maintenance Renewals,116376.19
2020,8,2020-08-05,Director Provider and Commissioned Care,IMPERIAL LODGE,Grants,5336.10
2020,8,2020-08-05,Assistant Director Adult Social Work,IMPERIAL LODGE,Long Term - Residential,-21077.00
2020,8,2020-08-05,Assistant Director Adult Social Work,IMPERIAL LODGE,Long Term - Residential,16277.00
2020,8,2020-08-05,Assistant Director Adult Social Work,IMPERIAL LODGE,Long Term - Residential,21077.00
2020,8,2020-08-18,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4980.88
2020,8,2020-08-18,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5657.48
2020,8,2020-08-18,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,-23421.24
2020,8,2020-08-18,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,12782.88
2020,8,2020-08-18,Assistant Director Adult Social Work,INDEPENDENCE HOMES LTD,Long Term - Nursing,12782.88
2020,8,2020-08-12,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,880.00
2020,8,2020-08-18,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1080.00
2020,8,2020-08-07,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2250.00
2020,8,2020-08-28,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2311.00
2020,8,2020-08-26,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,8090.00
2020,8,2020-08-11,Head of Highways,INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,575.00
2020,8,2020-08-26,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,810.00
2020,8,2020-08-28,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,860.00
2020,8,2020-08-27,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,985.00
2020,8,2020-08-06,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,1033.00
2020,8,2020-08-27,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,1321.00
2020,8,2020-08-25,"Head of Green Spaces, Sports and Culture",INDIGOLODGE LTD T/A DRAYTON FENCING,Private Contractors,4952.50
2020,8,2020-08-18,Transport and Projects Team - Community Engagement,INDIGOLODGE LTD T/A DRAYTON FENCING,Street Furniture,1577.00
2020,8,2020-08-04,Assistant Director Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,-4457.28
2020,8,2020-08-04,Assistant Director Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2020,8,2020-08-04,Assistant Director Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2020,8,2020-08-04,Assistant Director Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2457.28
2020,8,2020-08-04,Assistant Director Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2457.28
2020,8,2020-08-05,Assistant Director Adult Social Work,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,4457.28
2020,8,2020-08-03,Director of Children's Services,INTEGRATED SERVICES PROGRAMME,Foster Care - IFA,5460.92
2020,8,2020-08-28,"Head of Green Spaces, Sports and Culture",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,1218.00
2020,8,2020-08-11,"Head of Green Spaces, Sports and Culture",IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,2388.00
2020,8,2020-08-19,"Head of Green Spaces, Sports and Culture",IRRIGATION SERVICES (UK) LIMITED,Grounds Maint Scheduled Work,3088.00
2020,8,2020-08-21,Pension Fund,ISERAN BIDCO LTD (ISIO),Investment Advice,4100.00
2020,8,2020-08-21,Pension Fund,ISERAN BIDCO LTD (ISIO),Investment Advice,7600.00
2020,8,2020-08-05,Director Provider and Commissioned Care,J & B CARE HOME LIMITED,Grants,10672.20
2020,8,2020-08-05,Assistant Director Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,-12000.00
2020,8,2020-08-05,Assistant Director Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,2400.00
2020,8,2020-08-05,Assistant Director Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,9600.00
2020,8,2020-08-05,Assistant Director Adult Social Work,J & B CARE HOME LIMITED,Long Term - Residential,12000.00
2020,8,2020-08-05,Assistant Director Adult Social Work,J JINDAL T/A SERENITY POINT,Long Term - Community: Supported Living,7980.00
2020,8,2020-08-14,"Head of Green Spaces, Sports and Culture",J S AGRICULTURE LTD,Grounds Maint Scheduled Work,3510.00
2020,8,2020-08-20,Head of Democratic Services,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,833.34
2020,8,2020-08-05,Director of Children's Services,JAMES BUNTING,Foster Care - IFA,1400.00
2020,8,2020-08-10,Director of Children's Services,JAMES BUNTING,Foster Care - IFA,1400.00
2020,8,2020-08-24,Assistant Director Adult Social Work,JANITH HOMES LTD,Long Term - Residential,-3485.64
2020,8,2020-08-24,Assistant Director Adult Social Work,JANITH HOMES LTD,Long Term - Residential,3485.64
2020,8,2020-08-24,Assistant Director Adult Social Work,JANITH HOMES LTD,Long Term - Residential,3485.64
2020,8,2020-08-24,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,754.48
2020,8,2020-08-03,Provider and Commissioned Care,JELLY TOTS PRE-SCHOOL,Grants,1111.80
2020,8,2020-08-03,DSG Corporate Items,JELLY TOTS PRE-SCHOOL,Grants,2755.25
2020,8,2020-08-14,Head of Housing,JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2020,8,2020-08-07,Director Provider and Commissioned Care,JIMAC,Vehicle Contract Hire,1856.00
2020,8,2020-08-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,578.16
2020,8,2020-08-14,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,586.74
2020,8,2020-08-07,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,971.55
2020,8,2020-08-13,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,998.74
2020,8,2020-08-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1127.95
2020,8,2020-08-07,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1174.43
2020,8,2020-08-17,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1491.29
2020,8,2020-08-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1613.92
2020,8,2020-08-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1701.10
2020,8,2020-08-11,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,1717.47
2020,8,2020-08-17,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4576.71
2020,8,2020-08-17,HRA Operating Budgets,JOHN MCGUINNESS ROOFING LIMITED,Buildings Maint Day To Day,4998.37
2020,8,2020-08-11,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,625.37
2020,8,2020-08-26,Head of Repairs & Engineering,JOHN MCGUINNESS ROOFING LIMITED,Other Supplies & Services,1329.93
2020,8,2020-08-11,Capital Programme and Planned Works - Housing,JOHN ROWAN & PARTNERS,External Project Consultant Fees,4080.70
2020,8,2020-08-03,Provider and Commissioned Care,JOLLY RAINBOWS NURSERY LTD,Grants,1248.00
2020,8,2020-08-03,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,1779.44
2020,8,2020-08-24,Provider and Commissioned Care,JOLLY RAINBOWS NURSERY LTD,Grants,12480.00
2020,8,2020-08-24,DSG Corporate Items,JOLLY RAINBOWS NURSERY LTD,Grants,22770.80
2020,8,2020-08-28,Director of Children's Services,JON COOPER,Professional services,616.00
2020,8,2020-08-12,Director Provider and Commissioned Care,JOYMAC CARE LTD,Grants,3584.04
2020,8,2020-08-12,Assistant Director Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,-2003.32
2020,8,2020-08-25,Assistant Director Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,2003.32
2020,8,2020-08-05,Assistant Director Adult Social Work,JOYMAC CARE LTD,Long Term - Community: Supported Living,2003.32
2020,8,2020-08-13,Head of Waste Services,JPK TRADE SUPPLIES LTD,Refuse Bags,3400.00
2020,8,2020-08-03,DSG Corporate Items,JUNIOR AND TINY TOTS,Grants,1594.32
2020,8,2020-08-05,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,-6801.44
2020,8,2020-08-05,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3400.00
2020,8,2020-08-05,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,3401.44
2020,8,2020-08-05,Assistant Director Adult Social Work,KEATS HOUSE,Long Term - Residential,6801.44
2020,8,2020-08-05,Director of Children's Services,KEYS CHILDCARE LTD,Residential Homes,17000.00
2020,8,2020-08-12,Assistant Director Adult Social Work,KHEM RAMJUTTUN,Long Term - Supported Accommodation,1500.00
2020,8,2020-08-24,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,1035.45
2020,8,2020-08-24,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,1170.00
2020,8,2020-08-03,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,1404.00
2020,8,2020-08-24,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,2601.00
2020,8,2020-08-03,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,2808.00
2020,8,2020-08-03,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,3510.00
2020,8,2020-08-03,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,3520.53
2020,8,2020-08-03,Provider and Commissioned Care,KIDDIECARE NURSERIES LTD,Grants,3744.00
2020,8,2020-08-24,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,4141.80
2020,8,2020-08-03,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,5184.66
2020,8,2020-08-03,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,6005.61
2020,8,2020-08-03,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,9810.93
2020,8,2020-08-24,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,11271.00
2020,8,2020-08-03,DSG Corporate Items,KIDDIECARE NURSERIES LTD,Grants,12172.68
2020,8,2020-08-20,Assistant Director SEND,KIDS,Professional services,2400.00
2020,8,2020-08-19,Assistant Director SEND,KIDS,Professional services,2400.00
2020,8,2020-08-10,Director of Children's Services,KITES CHILDRENS SERVICES LTD,Residential Homes,14171.43
2020,8,2020-08-05,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,-2033.92
2020,8,2020-08-05,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2020,8,2020-08-05,Assistant Director Adult Social Work,KORCARE LTD,Long Term - Residential,2033.92
2020,8,2020-08-24,DSG Corporate Items,KRISTYS CHILDCARE SERVICES LTD,Grants,738.00
2020,8,2020-08-03,DSG Corporate Items,KRISTYS CHILDCARE SERVICES LTD,Grants,1535.04
2020,8,2020-08-28,Programme and Asset Management - Housing,LAKER BMS LTD,Contract - Building Works,1186.51
2020,8,2020-08-28,Programme and Asset Management - Housing,LAKER BMS LTD,Contract - Building Works,60181.50
2020,8,2020-08-05,Assistant Director Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,66087.24
2020,8,2020-08-07,HRA Operating Budgets,LANDMARK BIDS CONSULTING LIMITED,Agency And Contract Staff,6012.50
2020,8,2020-08-07,Business & Technical Support,LANDSCAPE SUPPLY COMPANY,"Clothing, Uniforms and Laundry",1497.00
2020,8,2020-08-07,Equipment Capitalisation,LANDSCAPE SUPPLY COMPANY,Furniture & Equipment,1500.00
2020,8,2020-08-28,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,587.43
2020,8,2020-08-28,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,599.03
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,609.25
2020,8,2020-08-19,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,673.95
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,722.27
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,759.07
2020,8,2020-08-19,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,762.69
2020,8,2020-08-05,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,787.18
2020,8,2020-08-19,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,804.81
2020,8,2020-08-25,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,807.02
2020,8,2020-08-05,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,823.72
2020,8,2020-08-20,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,855.23
2020,8,2020-08-20,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,912.12
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,993.82
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1034.71
2020,8,2020-08-19,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1041.89
2020,8,2020-08-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1241.69
2020,8,2020-08-27,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1242.93
2020,8,2020-08-27,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1246.10
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1288.39
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1394.84
2020,8,2020-08-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1441.21
2020,8,2020-08-05,Parking Services Manager,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1456.25
2020,8,2020-08-05,Parking Services Manager,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1461.98
2020,8,2020-08-05,Parking Services Manager,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1464.16
2020,8,2020-08-26,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1654.14
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1655.73
2020,8,2020-08-05,Parking Services Manager,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1719.94
2020,8,2020-08-05,Parking Services Manager,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1729.06
2020,8,2020-08-19,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1730.88
2020,8,2020-08-05,Parking Services Manager,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1802.84
2020,8,2020-08-25,Assistant Director Adult Social Work,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1846.38
2020,8,2020-08-26,Head of Housing,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1854.48
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1880.17
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1988.45
2020,8,2020-08-26,Head of Housing,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2070.40
2020,8,2020-08-05,"Head of Green Spaces, Sports and Culture",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2150.22
2020,8,2020-08-27,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2438.07
2020,8,2020-08-05,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3289.68
2020,8,2020-08-05,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3610.62
2020,8,2020-08-05,Director Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,3966.91
