YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,October,2017-10-17,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for PCS Business Support
2017,October,2017-10-17,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.91,5.76,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.66,6.38,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.66,6.38,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.46,7.88,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.46,7.88,Stationery for PCS Business Support
2017,October,2017-10-03,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.91,11.59,Stationery for PCS Business Support
2017,October,2017-10-03,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.91,11.59,Stationery for PCS Business Support
2017,October,2017-10-17,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.84,13.20,Stationery for PCS Business Support
2017,October,2017-10-17,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.84,13.20,Stationery for PCS Business Support
2017,October,2017-10-17,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.54,16.28,Stationery for PCS Business Support
2017,October,2017-10-17,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.54,16.28,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.34,16.95,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.34,16.95,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.50,18.75,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.50,18.75,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.50,18.75,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.50,18.75,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,24.12,20.10,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,24.12,20.10,Stationery for PCS Business Support
2017,October,2017-10-17,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.46,22.05,Stationery for PCS Business Support
2017,October,2017-10-17,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,26.46,22.05,Stationery for PCS Business Support
2017,October,2017-10-17,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.40,23.40,Stationery for PCS Business Support
2017,October,2017-10-17,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.40,23.40,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.89,30.74,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.89,30.74,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.24,32.70,Stationery for PCS Business Support
2017,October,2017-09-28,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.24,32.70,Stationery for PCS Business Support
2017,October,2017-09-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,59.49,49.58,Stationery for PCS Business Support
2017,October,2017-09-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,59.49,49.58,Stationery for PCS Business Support
2017,October,2017-09-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,59.50,49.58,Stationery for PCS Business Support
2017,October,2017-09-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,59.50,49.58,Stationery for PCS Business Support
2017,October,2017-09-22,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,62.69,52.24,Stationery for PCS Business Support
2017,October,2017-09-22,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,62.69,52.24,Stationery for PCS Business Support
2017,October,2017-09-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,70.74,58.95,Stationery for PCS Business Support
2017,October,2017-09-21,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,70.74,58.95,Stationery for PCS Business Support
2017,October,2017-10-11,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,93.55,77.96,Stationery for PCS Business Support
2017,October,2017-10-11,"Administrative, Technical & Business Ser",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,93.55,77.96,Stationery for PCS Business Support
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-23,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.44,2.87,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-23,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.44,2.87,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.43,5.36,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.43,5.36,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.10,10.08,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.10,10.08,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.23,14.36,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.23,14.36,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.50,17.08,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.50,17.08,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.02,22.52,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.02,22.52,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.36,28.63,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.36,28.63,Stationery for Queens Walk Resource Service - LD
2017,October,2017-09-26,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,51.42,42.85,Stationery for SE: Chapel Lane
2017,October,2017-09-26,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,51.42,42.85,Stationery for SE: Chapel Lane
2017,October,2017-09-26,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,51.42,42.85,Stationery for SE: Chapel Lane
2017,October,2017-09-26,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,51.42,42.85,Stationery for SE: Chapel Lane
2017,October,2017-09-26,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,51.42,42.85,Stationery for SE: Chapel Lane
2017,October,2017-09-26,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,51.42,42.85,Stationery for SE: Chapel Lane
2017,October,2017-09-26,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,100.68,83.90,Stationery for SE: Chapel Lane
2017,October,2017-09-26,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,100.68,83.90,Stationery for SE: Chapel Lane
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.24,0.20,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.24,0.20,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.26,0.22,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.26,0.22,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.91,3.26,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.91,3.26,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.98,5.82,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.98,5.82,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.81,6.51,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.81,6.51,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,58.47,48.72,Stationery for SE: Hatton Grove
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,58.47,48.72,Stationery for SE: Hatton Grove
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.59,0.49,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.59,0.49,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.16,2.63,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.16,2.63,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.49,2.91,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.92,4.10,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.93,4.11,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.93,4.11,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.93,4.11,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.93,4.11,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.14,6.78,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.14,6.78,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.84,8.20,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.84,8.20,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.76,8.97,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.76,8.97,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.92,21.60,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.92,21.60,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.72,30.60,Stationery for SE: Merrimans House
2017,October,2017-10-16,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,36.72,30.60,Stationery for SE: Merrimans House
2017,October,2017-10-13,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for SI: Rural Activities Centre
2017,October,2017-10-13,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.59,2.99,Stationery for SI: Rural Activities Centre
2017,October,2017-10-13,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.82,13.18,Stationery for SI: Rural Activities Centre
2017,October,2017-10-13,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.82,13.18,Stationery for SI: Rural Activities Centre
2017,October,2017-10-13,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.81,13.18,Stationery for SI: Rural Activities Centre
2017,October,2017-10-13,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.81,13.18,Stationery for SI: Rural Activities Centre
2017,October,2017-10-13,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.94,17.45,Stationery for SI: Rural Activities Centre
2017,October,2017-10-13,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,20.94,17.45,Stationery for SI: Rural Activities Centre
2017,October,2017-09-21,Housing Management,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for SS: Careline Service
2017,October,2017-09-21,Housing Management,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.22,1.02,Stationery for SS: Careline Service
2017,October,2017-09-21,Housing Management,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for SS: Careline Service
2017,October,2017-09-21,Housing Management,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for SS: Careline Service
2017,October,2017-09-21,Housing Management,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for SS: Careline Service
2017,October,2017-09-21,Housing Management,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for SS: Careline Service
2017,October,2017-09-21,Housing Management,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.05,4.21,Stationery for SS: Careline Service
2017,October,2017-09-21,Housing Management,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.05,4.21,Stationery for SS: Careline Service
2017,October,2017-09-21,Housing Management,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.65,4.71,Stationery for SS: Careline Service
2017,October,2017-09-21,Housing Management,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.65,4.71,Stationery for SS: Careline Service
2017,October,2017-09-21,Housing Management,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,43.19,35.98,Stationery for SS: Careline Service
2017,October,2017-09-21,Housing Management,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,43.19,35.98,Stationery for SS: Careline Service
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.85,25.71,Stationery for Swan House
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.85,25.71,Stationery for Swan House
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.85,25.71,Stationery for Swan House
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.85,25.71,Stationery for Swan House
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.85,25.71,Stationery for Swan House
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,30.85,25.71,Stationery for Swan House
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,80.55,67.12,Stationery for Swan House
2017,October,2017-09-28,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,80.55,67.12,Stationery for Swan House
2017,October,2017-09-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.02,8.35,Stationery for UASC 16/17 Children
2017,October,2017-09-25,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.02,8.35,Stationery for UASC 16/17 Children
2017,October,2017-09-23,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.67,13.06,Stationery for UASC 16/17 Children
2017,October,2017-09-23,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.67,13.06,Stationery for UASC 16/17 Children
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,208.80,174.00,Stationery for UASC 16/17 Children
2017,October,2017-09-22,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,208.80,174.00,Stationery for UASC 16/17 Children
2017,October,2017-10-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for Youth Offending Service (YOS)
2017,October,2017-10-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for Youth Offending Service (YOS)
2017,October,2017-10-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for Youth Offending Service (YOS)
2017,October,2017-10-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for Youth Offending Service (YOS)
2017,October,2017-10-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Youth Offending Service (YOS)
2017,October,2017-10-06,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Youth Offending Service (YOS)
