YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,May,2020-05-08,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,256.62,213.85,Stationery for Central services stationery control
2020,May,2020-05-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Chapel Lane
2020,May,2020-05-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Chapel Lane
2020,May,2020-05-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for Chapel Lane
2020,May,2020-05-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for Chapel Lane
2020,May,2020-05-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Chapel Lane
2020,May,2020-05-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Chapel Lane
2020,May,2020-05-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.94,8.28,Stationery for Chapel Lane
2020,May,2020-05-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.94,8.28,Stationery for Chapel Lane
2020,May,2020-05-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Chapel Lane
2020,May,2020-05-20,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Chapel Lane
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Extra Care Support Services
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Extra Care Support Services
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Extra Care Support Services
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Extra Care Support Services
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for Extra Care Support Services
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for Extra Care Support Services
2020,May,2020-05-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,112.01,93.34,Stationery for Extra Care Support Services
2020,May,2020-05-06,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,112.01,93.34,Stationery for Extra Care Support Services
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,141.05,117.54,Stationery for Extra Care Support Services
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,141.05,117.54,Stationery for Extra Care Support Services
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.48,0.40,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.25,1.04,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.25,1.04,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.27,1.06,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.27,1.06,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.74,3.12,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.74,3.12,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.52,4.60,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.80,9.00,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.80,9.00,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.93,9.94,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.93,9.94,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,141.05,117.54,Stationery for Goshawk Gardens
2020,May,2020-05-13,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,141.05,117.54,Stationery for Goshawk Gardens
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.92,0.77,Stationery for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.92,0.77,Stationery for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.72,10.60,Stationery for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.72,10.60,Stationery for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.80,24.00,Stationery for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,28.80,24.00,Stationery for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,31.49,26.24,Stationery for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,31.49,26.24,Stationery for Hatton Grove
2020,May,2020-04-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.65,45.54,Stationery for Hatton Grove
2020,May,2020-04-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.65,45.54,Stationery for Hatton Grove
2020,May,2020-04-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.65,45.54,Stationery for Hatton Grove
2020,May,2020-04-28,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.65,45.54,Stationery for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.20,46.00,Stationery for Hatton Grove
2020,May,2020-04-25,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,55.20,46.00,Stationery for Hatton Grove
2020,May,2020-04-28,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Heathrow Imported Food Unit
2020,May,2020-04-28,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Heathrow Imported Food Unit
2020,May,2020-04-28,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Heathrow Imported Food Unit
2020,May,2020-04-28,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for Heathrow Imported Food Unit
2020,May,2020-04-28,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.68,11.40,Stationery for Heathrow Imported Food Unit
2020,May,2020-04-28,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,13.68,11.40,Stationery for Heathrow Imported Food Unit
2020,May,2020-04-28,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.59,24.66,Stationery for Heathrow Imported Food Unit
2020,May,2020-04-28,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.59,24.66,Stationery for Heathrow Imported Food Unit
2020,May,2020-05-08,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,113.40,94.50,Stationery for Heathrow Imported Food Unit
2020,May,2020-05-08,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,113.40,94.50,Stationery for Heathrow Imported Food Unit
2020,May,2020-04-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Looked After Children EducTeam
2020,May,2020-04-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.06,0.88,Stationery for Looked After Children EducTeam
2020,May,2020-04-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.00,4.17,Stationery for Looked After Children EducTeam
2020,May,2020-04-29,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.00,4.17,Stationery for Looked After Children EducTeam
2020,May,2020-05-07,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.20,11.83,Stationery for Looked After Children EducTeam
2020,May,2020-05-07,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.20,11.83,Stationery for Looked After Children EducTeam
2020,May,2020-05-08,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.90,16.58,Stationery for Looked After Children EducTeam
2020,May,2020-05-08,"Housing, Environment, Education, Health ",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.90,16.58,Stationery for Looked After Children EducTeam
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.76,1.47,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.76,1.47,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.15,1.79,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.15,1.79,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.67,4.72,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.67,4.72,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.77,5.64,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.77,5.64,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.54,7.95,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.54,7.95,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.60,18.00,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.40,44.50,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.40,44.50,Stationery for Nestles Ave. Early Years Centre
2020,May,2020-05-15,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,269.14,224.28,Stationery for Stores Operating Account
2020,May,2020-05-15,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,269.14,224.28,Stationery for Stores Operating Account
2020,May,2020-04-29,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,538.27,448.56,Stationery for Stores Operating Account
2020,May,2020-04-29,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,538.27,448.56,Stationery for Stores Operating Account
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,624.00,520.00,Stationery for Stores Operating Account
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,624.00,520.00,Stationery for Stores Operating Account
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,624.00,520.00,Stationery for Stores Operating Account
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,624.00,520.00,Stationery for Stores Operating Account
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,624.00,520.00,Stationery for Stores Operating Account
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,624.00,520.00,Stationery for Stores Operating Account
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,624.00,520.00,Stationery for Stores Operating Account
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,624.00,520.00,Stationery for Stores Operating Account
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,624.00,520.00,Stationery for Stores Operating Account
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,624.00,520.00,Stationery for Stores Operating Account
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,624.00,520.00,Stationery for Stores Operating Account
2020,May,2020-05-19,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,624.00,520.00,Stationery for Stores Operating Account
2020,May,2020-04-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,807.41,672.84,Stationery for Stores Operating Account
2020,May,2020-04-23,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,807.41,672.84,Stationery for Stores Operating Account
2020,May,2020-04-29,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,986.83,822.36,Stationery for Stores Operating Account
2020,May,2020-04-29,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,986.83,822.36,Stationery for Stores Operating Account
2020,May,2020-04-29,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,986.83,822.36,Stationery for Stores Operating Account
2020,May,2020-04-29,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,986.83,822.36,Stationery for Stores Operating Account
2020,May,2020-04-29,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,986.83,822.36,Stationery for Stores Operating Account
2020,May,2020-04-29,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,986.83,822.36,Stationery for Stores Operating Account
2020,May,2020-04-29,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,986.83,822.36,Stationery for Stores Operating Account
2020,May,2020-04-29,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,986.83,822.36,Stationery for Stores Operating Account
2020,May,2020-05-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,48.24,40.20,Stationery for Stores Overhead Account
2020,May,2020-05-07,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,48.24,40.20,Stationery for Stores Overhead Account
2020,May,2020-05-04,Head of Corporate Communications,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,49.80,49.80,Grants for Communication Unit
2020,May,2020-05-04,Head of Corporate Communications,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,49.80,49.80,Grants for Communication Unit
2020,May,2020-04-22,Director Provider and Commissioned Care,MANOMANO,Household Appliance Stores,206.99,206.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-04-22,Director Provider and Commissioned Care,MANOMANO,Household Appliance Stores,206.99,206.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-19,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,3.80,3.80,Food and Bar Purchases for C Exec Directorate
2020,May,2020-05-19,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,3.80,3.80,Food and Bar Purchases for C Exec Directorate
2020,May,2020-04-22,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,5705.95,4754.96,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,May,2020-04-22,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,5705.95,4754.96,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,May,2020-05-04,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,4755.95,4755.95,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,May,2020-05-04,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,4755.95,4755.95,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,May,2020-05-07,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,9000.00,9000.00,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,May,2020-05-07,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,9000.00,9000.00,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,May,2020-05-07,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,9005.95,9005.95,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,May,2020-05-12,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,9005.95,9005.95,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,May,2020-05-07,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,9005.95,9005.95,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,May,2020-05-07,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,9005.95,9005.95,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,May,2020-05-07,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,9005.95,9005.95,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,May,2020-05-12,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,9005.95,9005.95,Contributions Made To Transport Related Provisions for Stores Operating Account
2020,May,2020-05-07,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,9005.95,9005.95,Other Office Expenses for Stores Operating Account
2020,May,2020-05-12,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,9005.95,9005.95,Other Office Expenses for Stores Operating Account
2020,May,2020-05-07,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,9005.95,9005.95,Other Office Expenses for Stores Operating Account
2020,May,2020-05-12,Business & Technical Support,MEDICINEDIRECT.CO.UK,Drug Stores And Pharmacies,9005.95,9005.95,Other Office Expenses for Stores Operating Account
2020,May,2020-05-01,"Head of Green Spaces, Sports and Culture",MOLE COUNTRY STORES,Agricultural Cooperative,14.70,14.70,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,May,2020-05-04,"Head of Green Spaces, Sports and Culture",MOLE COUNTRY STORES,Agricultural Cooperative,14.70,14.70,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,May,2020-05-04,"Head of Green Spaces, Sports and Culture",MOLE COUNTRY STORES,Agricultural Cooperative,14.70,14.70,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,May,2020-05-01,"Head of Green Spaces, Sports and Culture",MOLE COUNTRY STORES,Agricultural Cooperative,14.70,14.70,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,May,2020-04-30,Director Provider and Commissioned Care,MULTI E-COMMERCE,Furniture/Home Furn/Equip Stores - Excep,269.99,224.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-04-30,Director Provider and Commissioned Care,MULTI E-COMMERCE,Furniture/Home Furn/Equip Stores - Excep,269.99,224.99,Contributions Made To Transport Related Provisions for Hatton Grove
2020,May,2020-05-06,"Head of Green Spaces, Sports and Culture",MUSIC EXCHANGE,Music Stores - Instruments/Piano/Sheet M,66.70,66.70,Contributions Made To Transport Related Provisions for Music Service
2020,May,2020-05-06,"Head of Green Spaces, Sports and Culture",MUSIC EXCHANGE,Music Stores - Instruments/Piano/Sheet M,66.70,66.70,Contributions Made To Transport Related Provisions for Music Service
2020,May,2020-05-19,Director Provider and Commissioned Care,NIKS NURSERY LIMITED,Nursery/Lawn/Garden Supply Stores,60.00,60.00,Personal Needs of Clients for Goshawk Gardens
2020,May,2020-05-19,Director Provider and Commissioned Care,NIKS NURSERY LIMITED,Nursery/Lawn/Garden Supply Stores,60.00,60.00,Personal Needs of Clients for Goshawk Gardens
