YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,3,2021-03-23,Capital Programme Manager,GAS ADVISORY SERVICES LTD T/A PHONEIX COMPLIANCY MAN,Gas Maint Service Contracts,2655.81
2021,3,2021-03-08,Assistant Director Adult Social Work,GCH (MIDLANDS)LTD T/A BLETCHLEY HOUSE,Long Term - Residential,3800.00
2021,3,2021-03-11,Director Provider and Commissioned Care,GCH (WEST DRAYTON) LTD,Grants,11410.00
2021,3,2021-03-24,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,-3398.29
2021,3,2021-03-24,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,-157.14
2021,3,2021-03-24,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,5007.86
2021,3,2021-03-11,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,7380.00
2021,3,2021-03-11,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Nursing,31704.60
2021,3,2021-03-24,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,-173.57
2021,3,2021-03-11,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,2400.00
2021,3,2021-03-11,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,4000.00
2021,3,2021-03-09,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,13107.86
2021,3,2021-03-11,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Long Term - Residential,36040.73
2021,3,2021-03-11,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Nursing,2600.00
2021,3,2021-03-24,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Residential,-81.00
2021,3,2021-03-09,Assistant Director Adult Social Work,GCH (WEST DRAYTON) LTD,Short Term - Residential,5022.00
2021,3,2021-03-29,HRA Operating Budgets,GERDA SECURITY PRODUCT LIMITED,Buildings Maint Day To Day,1195.00
2021,3,2021-03-30,HRA Operating Budgets,GERDA SECURITY PRODUCT LIMITED,Buildings Maint Day To Day,1453.77
2021,3,2021-03-30,HRA Operating Budgets,GERDA SECURITY PRODUCT LIMITED,Buildings Maint Day To Day,1528.77
2021,3,2021-03-30,HRA Operating Budgets,GERDA SECURITY PRODUCT LIMITED,Buildings Maint Day To Day,1833.20
2021,3,2021-03-31,Programme and Asset Management - Housing,GERDA SECURITY PRODUCT LIMITED,Contract  - Building Works,1419.00
2021,3,2021-03-05,Head of Human Resources,GH DISPLAY LTD,Other Supplies & Services,3817.00
2021,3,2021-03-04,"Head of Green Spaces, Sports and Culture",GLASDON UK LTD,Equipment Maintenance,575.75
2021,3,2021-03-19,"Head of Green Spaces, Sports and Culture",GLASDON UK LTD,Equipment Maintenance,1151.50
2021,3,2021-03-03,HRA Operating Budgets,GLAZEBROOK ASSOCIATES LTD,Legal & Court Costs,750.00
2021,3,2021-03-23,HRA Operating Budgets,GLAZEBROOK ASSOCIATES LTD,Legal & Court Costs,750.00
2021,3,2021-03-11,Director Provider and Commissioned Care,GLEDWOOD CARE HOMES,Grants,880.00
2021,3,2021-03-30,Assistant Director Adult Social Work,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2021,3,2021-03-08,Assistant Director Adult Social Work,GLEDWOOD CARE HOMES,Long Term - Residential,3580.00
2021,3,2021-03-08,Assistant Director Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Other - Outreach,1559.18
2021,3,2021-03-15,Assistant Director Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Supported Living,2028.24
2021,3,2021-03-01,Assistant Director Adult Social Work,GLENHOLME MENTAL HEALTHCARE LTD,Long Term - Community: Supported Living,2028.24
2021,3,2021-03-25,Deputy Director Corporate Finance,GLOBAL PAYMENTS,Bank Charges,12908.90
2021,3,2021-03-16,Head of Highways,GMGB HENDRICKS LOVELL,Stores Purchase,546.00
2021,3,2021-03-17,Head of Highways,GMGB HENDRICKS LOVELL,Stores Purchase,702.00
2021,3,2021-03-12,Director Provider and Commissioned Care,GO CARS UK LTD,Vehicle Contract Hire,1549.10
2021,3,2021-03-05,Director Provider and Commissioned Care,GO CARS UK LTD,Vehicle Contract Hire,3428.75
2021,3,2021-03-10,Procurement,GO PLANT FLEET SERVICES LTD,Vehicle Contract Hire,850.01
2021,3,2021-03-30,"Head of Green Spaces, Sports and Culture",GOALS SOCCER CENTRES,Equipment Maintenance,7275.30
2021,3,2021-03-30,"Head of Green Spaces, Sports and Culture",GOALS SOCCER CENTRES,Equipment Maintenance,7275.30
2021,3,2021-03-11,Director Provider and Commissioned Care,GOLD CARE HOMES,Grants,4260.00
2021,3,2021-03-15,Assistant Director Adult Social Work,GOLD CARE HOMES,Long Term - Residential,11306.44
2021,3,2021-03-26,Head of Programme Management (BID),GOSS INTERACTIVE,Support and Maintenance Renewals,2212.00
2021,3,2021-03-26,Corporate Operating Budgets,GOVERNMENT LEGAL DEPARTMENT,Counsel's Fees,33333.33
2021,3,2021-03-04,Head of Repairs & Engineering,GPEX,Postage and Courier Services,966.00
2021,3,2021-03-05,Parking Services Manager,GPEX,Printing,1825.63
2021,3,2021-03-11,Head of Corporate Communications,GPEX,Printing,2386.69
2021,3,2021-03-11,Head of Corporate Communications,GPEX,Printing,3524.30
2021,3,2021-03-11,Head of Corporate Communications,GPEX,Printing,6116.97
2021,3,2021-03-31,HRA Operating Budgets,GRAFTON MERCHANTING GB,Materials Purchase,-867.98
2021,3,2021-03-03,Head of Repairs & Engineering,GRAFTON MERCHANTING GB,Materials Purchase,11252.63
2021,3,2021-03-31,Head of Repairs & Engineering,GRAFTON MERCHANTING GB,Materials Purchase,11865.21
2021,3,2021-03-31,HRA Operating Budgets,GRAFTON MERCHANTING GB,Materials Purchase,63366.66
2021,3,2021-03-17,HRA Operating Budgets,GRAHAM HOLMES ASTRASEAL LTD,Buildings Maint Day To Day,1929.40
2021,3,2021-03-04,HRA Operating Budgets,GREC SYSTEMS LTD,Buildings Maint Day To Day,642.50
2021,3,2021-03-11,DSG Income,GREENFORD HIGH SCHOOL,Funding devolved to Schools NON Specific,1500.00
2021,3,2021-03-24,"Head of Green Spaces, Sports and Culture",GREENWICH LEISURE LTD,Equipment Maintenance,27586.00
2021,3,2021-03-02,Capital Programme and Planned Works - Programmes,GREYLINE BUILDERS LIMITED,Contract  - Building Works,3882.39
2021,3,2021-03-02,Capital Programme and Planned Works - Programmes,GREYLINE BUILDERS LIMITED,Contract  - Building Works,8554.23
2021,3,2021-03-02,Capital Programme and Planned Works - Programmes,GREYLINE BUILDERS LIMITED,Contract  - Building Works,79768.46
2021,3,2021-03-02,Corporate Operating Budgets,GREYLINE BUILDERS LIMITED,Private Contractors,-578.32
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,554.29
2021,3,2021-03-08,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,586.89
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,640.47
2021,3,2021-03-04,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,683.49
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,730.40
2021,3,2021-03-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,816.36
2021,3,2021-03-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,958.12
2021,3,2021-03-04,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1029.06
2021,3,2021-03-12,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1045.71
2021,3,2021-03-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1136.32
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1176.45
2021,3,2021-03-08,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1205.10
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1367.95
2021,3,2021-03-04,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1414.19
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1419.42
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1650.02
2021,3,2021-03-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1714.20
2021,3,2021-03-08,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1793.45
2021,3,2021-03-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,1834.75
2021,3,2021-03-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,2132.72
2021,3,2021-03-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,2261.28
2021,3,2021-03-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,2350.23
2021,3,2021-03-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,2472.96
2021,3,2021-03-08,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,2533.67
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,2536.10
2021,3,2021-03-08,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,2677.81
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,2817.80
2021,3,2021-03-08,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,3423.86
2021,3,2021-03-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,3584.62
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,4034.36
2021,3,2021-03-08,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,4071.51
2021,3,2021-03-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,4076.77
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,4157.08
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,4294.52
2021,3,2021-03-08,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,4489.74
2021,3,2021-03-04,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,4567.97
2021,3,2021-03-04,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,4856.80
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,4999.19
2021,3,2021-03-10,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,5310.17
2021,3,2021-03-04,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,5568.09
2021,3,2021-03-08,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,5670.66
2021,3,2021-03-04,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,7379.05
2021,3,2021-03-11,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,11066.92
2021,3,2021-03-04,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,11923.40
2021,3,2021-03-08,HRA Operating Budgets,GREYLINE BUILDERS LIMITED,Void Repairs,24246.03
2021,3,2021-03-02,Deputy Director Exchequer and Business Assurance Services,GRIFFITHS & ARMOUR INSURANCE BROKERS,Miscellaneous Insurance Premiums & Claims,2469.40
2021,3,2021-03-23,Assistant Director Adult Social Work,GROVE CARE PARTNERSHIPS,Long Term - Residential,18720.37
2021,3,2021-03-23,DSG Corporate Items,GROWING TREE  NURSERY,Grants,707.40
2021,3,2021-03-23,Provider and Commissioned Care,GROWING TREE  NURSERY,Grants,1080.00
2021,3,2021-03-03,DSG Corporate Items,GROWING TREE  NURSERY,Grants,25092.00
2021,3,2021-03-02,"Head of Trading Standards, Environment Health & Licensing",GRUNDON WASTE MANAGEMENT LTD,Refuse Collection,1324.58
2021,3,2021-03-18,Programme and Asset Management - Housing,GUNFIRE LIMITED,Contract  - Building Works,1139.60
2021,3,2021-03-30,HRA Operating Budgets,H2O NATIONWIDE LTD,Buildings Maint Day To Day,532.00
2021,3,2021-03-30,Head of Repairs & Engineering,H2O NATIONWIDE LTD,Buildings Maint Day To Day,699.00
2021,3,2021-03-30,HRA Operating Budgets,H2O NATIONWIDE LTD,Buildings Maint Day To Day,726.00
2021,3,2021-03-30,Head of Repairs & Engineering,H2O NATIONWIDE LTD,Buildings Maint Day To Day,740.00
2021,3,2021-03-30,HRA Operating Budgets,H2O NATIONWIDE LTD,Buildings Maint Day To Day,3276.00
2021,3,2021-03-23,Director of Children's Services,HABITAT4U LIMITED,Client Rents U18,13320.00
2021,3,2021-03-26,DSG Income,HACHETTE UK DISTRIBUTION LTD,Training Resources,758.03
2021,3,2021-03-22,"Head of Green Spaces, Sports and Culture",HAGS-SMP LIMITED,Equipment Maintenance,584.50
2021,3,2021-03-23,"Head of Green Spaces, Sports and Culture",HAGS-SMP LIMITED,Equipment Maintenance,1405.00
2021,3,2021-03-12,"Head of Green Spaces, Sports and Culture",HAGS-SMP LIMITED,Equipment Maintenance,2454.00
2021,3,2021-03-12,"Head of Green Spaces, Sports and Culture",HAGS-SMP LIMITED,Equipment Maintenance,3479.62
2021,3,2021-03-26,"Head of Green Spaces, Sports and Culture",HALLMARK EDUCATION LTD,Books,525.00
2021,3,2021-03-11,Director Provider and Commissioned Care,HALTON SERVICES LTD,Grants,5690.00
2021,3,2021-03-08,Assistant Director Adult Social Work,HALTON SERVICES LTD,Long Term - Nursing,4529.98
2021,3,2021-03-08,Assistant Director Adult Social Work,HALTON SERVICES LTD,Long Term - Nursing,16762.14
2021,3,2021-03-25,Director of Children's Services,HAMMERSMITH & FULHAM COUNCIL,APT Staff,7750.00
2021,3,2021-03-19,Business & Technical Support,HAMMERSMITH & FULHAM COUNCIL,Professional services,11203.44
2021,3,2021-03-25,Director of Children's Services,HAMMERSMITH & FULHAM COUNCIL,Training-Voluntary Organistns,7700.00
2021,3,2021-03-16,Assistant Director Adult Social Work,HAMPSHIRE AUTISTIC SOCIETY,Long Term - Residential,12068.00
2021,3,2021-03-12,Head of Highways,HANSON AGGREGATES,Materials Purchase,592.11
2021,3,2021-03-18,Head of Highways,HANSON AGGREGATES,Materials Purchase,650.68
2021,3,2021-03-17,Head of Highways,HANSON AGGREGATES,Materials Purchase,784.83
2021,3,2021-03-11,Head of Highways,HANSON AGGREGATES,Materials Purchase,1395.27
2021,3,2021-03-23,DSG Corporate Items,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,1788.30
2021,3,2021-03-03,Provider and Commissioned Care,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,2880.00
2021,3,2021-03-03,DSG Corporate Items,HAPPY TREE ( WEST DRAYTON ) LTD,Grants,22581.00
2021,3,2021-03-23,Provider and Commissioned Care,HAPPY TREE ACADEMY,Grants,1080.00
2021,3,2021-03-23,DSG Corporate Items,HAPPY TREE ACADEMY,Grants,2291.04
2021,3,2021-03-03,DSG Corporate Items,HAPPY TREE ACADEMY,Grants,6463.80
2021,3,2021-03-03,DSG Corporate Items,HAREFIELD HOSPITAL NURSERY,Grants,5366.30
2021,3,2021-03-16,"Head of Green Spaces, Sports and Culture",HARLINGTON ALLOTMENTS & GARDEN SOCIETY,Rents & Wayleaves,1280.00
2021,3,2021-03-11,Director Provider and Commissioned Care,HARLINGTON HOSPICE ASSOCIATION,Grants,4780.00
2021,3,2021-03-09,Assistant Director Adult Social Work,HARLINGTON HOSPICE ASSOCIATION LIMITED,Long Term - Community: Homecare,460.63
2021,3,2021-03-09,Assistant Director Adult Social Work,HARLINGTON HOSPICE ASSOCIATION LIMITED,Long Term - Community: Homecare,1027.52
2021,3,2021-03-23,Director of Children's Services,HARROW MENCAP,Children Activities,2879.00
2021,3,2021-03-18,Director of Children's Services,HARROW MENCAP,Children Activities,33390.50
2021,3,2021-03-23,Director of Children's Services,HARROW MENCAP,Client Support,-2879.00
2021,3,2021-03-23,Director of Children's Services,HARROW MENCAP,Client Support,2879.00
2021,3,2021-03-23,DSG Corporate Items,HAYDON HALL MONTESSORI NURSERY,Grants,31409.28
2021,3,2021-03-11,Director Provider and Commissioned Care,HAYES COTTAGE NURSING HOME,Grants,8290.00
2021,3,2021-03-11,Director Provider and Commissioned Care,HAYES COTTAGE NURSING HOME,Grants,12970.00
2021,3,2021-03-08,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2021,3,2021-03-08,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2021,3,2021-03-08,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2021,3,2021-03-08,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2504.00
2021,3,2021-03-08,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,15438.43
2021,3,2021-03-08,Assistant Director Adult Social Work,HAYES COTTAGE NURSING HOME,Short Term - Nursing,2504.00
2021,3,2021-03-16,"Head of Green Spaces, Sports and Culture",HAYES END GARDEN AND ALLOTMENT ASSOCIATION,Rents & Wayleaves,1253.72
2021,3,2021-03-30,Director Provider and Commissioned Care,HAYES STAFF RECRUITMENT,Grants,12970.00
2021,3,2021-03-11,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,2565.00
2021,3,2021-03-03,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,2850.00
2021,3,2021-03-24,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2021,3,2021-03-19,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2021,3,2021-03-03,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2021,3,2021-03-03,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2021,3,2021-03-12,Deputy Director Corporate Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2021,3,2021-03-08,Assistant Director Adult Social Work,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2021,3,2021-03-08,Deputy Director Exchequer and Business Assurance Services,HBINFO LIMITED,Subscriptions,550.00
2021,3,2021-03-11,Director Provider and Commissioned Care,HC-ONE LIMITED,Grants,6600.00
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,-12134.23
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,2526.64
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,2526.64
2021,3,2021-03-01,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,2629.20
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,3570.00
2021,3,2021-03-01,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,4342.00
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,4342.00
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,7368.91
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,12568.08
2021,3,2021-03-01,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,12568.08
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,16250.64
2021,3,2021-03-01,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,17949.80
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,22595.37
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,29373.01
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,44442.86
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Residential,2520.00
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Long Term - Residential,4882.46
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,-45778.57
2021,3,2021-03-01,Assistant Director Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,2629.20
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,2629.20
2021,3,2021-03-16,Assistant Director Adult Social Work,HC-ONE LIMITED,Short Term - Nursing,3360.00
2021,3,2021-03-19,Head of Human Resources,HEALTH MANAGEMENT LTD,Other Levies,2600.00
2021,3,2021-03-19,Head of Human Resources,HEALTH MANAGEMENT LTD,Other Levies,4296.53
2021,3,2021-03-19,Head of Human Resources,HEALTH MANAGEMENT LTD,Other Levies,28677.22
2021,3,2021-03-11,Director Provider and Commissioned Care,HEALTHCARE HOMES (LSC) LTD,Grants,12320.00
2021,3,2021-03-15,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,-9730.08
2021,3,2021-03-15,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,5200.00
2021,3,2021-03-15,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,8532.00
2021,3,2021-03-15,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,45457.12
2021,3,2021-03-15,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,-19314.29
2021,3,2021-03-15,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2500.00
2021,3,2021-03-15,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2021,3,2021-03-15,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,11128.57
2021,3,2021-03-15,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,24950.00
2021,3,2021-03-15,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,1671.43
2021,3,2021-03-15,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,1950.00
2021,3,2021-03-15,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,2600.00
2021,3,2021-03-15,Assistant Director Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,1021.43
2021,3,2021-03-03,Director of Children's Services,HEARTWOOD RSW LTD,Residential Homes,27946.00
2021,3,2021-03-23,Director of Children's Services,HEARTWOOD RSW LTD,Residential Homes,27946.00
2021,3,2021-03-01,Director of Children's Services,HEATH FARM FAMILY SERVICES,Foster Care - IFA,3064.29
2021,3,2021-03-01,Director of Children's Services,HEATH FARM FAMILY SERVICES,Foster Care - IFA,5434.00
2021,3,2021-03-01,Director of Children's Services,HEATH FARM FAMILY SERVICES,Foster Care - IFA,5605.60
2021,3,2021-03-23,Assistant Director Adult Social Work,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8704.96
2021,3,2021-03-29,Assistant Director Adult Social Work,HEATHFIELD CARE HOMES LIMITED,Long Term - Nursing,4000.00
2021,3,2021-03-08,Assistant Director Adult Social Work,HEATHFIELD CARE HOMES LIMITED,Long Term - Nursing,8857.14
2021,3,2021-03-11,Director Provider and Commissioned Care,HEATHFIELD HOUSE,Grants,1400.00
2021,3,2021-03-09,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,2117.14
2021,3,2021-03-24,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3120.00
2021,3,2021-03-09,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3200.00
2021,3,2021-03-24,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3200.00
2021,3,2021-03-09,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2021,3,2021-03-24,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2021,3,2021-03-09,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,4000.00
2021,3,2021-03-24,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,4000.00
2021,3,2021-03-24,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2021,3,2021-03-09,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2021,3,2021-03-09,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9920.00
2021,3,2021-03-24,Assistant Director Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9920.00
2021,3,2021-03-10,SEND,HEATHROW AVIATION ENGINEERING UTC,Funding devolved to Schools (SECONDARY),1705.00
2021,3,2021-03-10,SEND,HEATHROW AVIATION ENGINEERING UTC,Funding devolved to Schools (SECONDARY),2550.00
2021,3,2021-03-25,Director of Public Health,HEATHROW MEDICAL CENTRE,Payments To Pct/Health,2310.00
2021,3,2021-03-10,SEND,HEATHROW SCHOOL,Funding devolved to Schools Primary,8180.00
2021,3,2021-03-10,DSG Income,HEATHROW SCHOOL,Funding devolved to Schools Primary,10828.00
2021,3,2021-03-10,SEND,HEATHROW SCHOOL,Funding devolved to Schools Primary,12278.00
2021,3,2021-03-10,DSG Corporate Items,HEATHROW SCHOOL,Funding devolved to Schools Primary,14434.00
2021,3,2021-03-10,DSG Corporate Items,HEATHROW SCHOOL,Funding devolved to Schools Primary,169191.00
2021,3,2021-03-03,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,1447.00
2021,3,2021-03-25,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2890.00
2021,3,2021-03-10,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,3654.00
2021,3,2021-03-25,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,5354.00
2021,3,2021-03-26,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,5935.00
2021,3,2021-03-10,Head of Legal Services,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,6424.00
2021,3,2021-03-24,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,5778.00
2021,3,2021-03-01,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,5778.00
2021,3,2021-03-01,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,7062.00
2021,3,2021-03-29,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,8988.00
2021,3,2021-03-01,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,9951.00
2021,3,2021-03-01,Director of Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,9951.00
