YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1505.52
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1505.52
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1505.52
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1505.52
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1505.52
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1505.52
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1505.52
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1505.52
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1525.32
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1537.56
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1537.56
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1537.56
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1537.56
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1537.56
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1537.56
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1550.16
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1550.16
2015,7,2015-07-27,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1572.32
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1578.96
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1578.96
2015,7,2015-07-27,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1586.60
2015,7,2015-07-27,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1586.60
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1590.72
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1591.92
2015,7,2015-07-27,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1598.58
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1599.48
2015,7,2015-07-27,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1603.68
2015,7,2015-07-27,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1606.41
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1618.20
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1618.20
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1618.20
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1619.45
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1626.90
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1677.56
2015,7,2015-07-27,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1685.40
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1713.24
2015,7,2015-07-27,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1713.60
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1739.16
2015,7,2015-07-27,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1748.10
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1753.20
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1753.20
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1762.56
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1762.56
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1762.92
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1770.12
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1770.12
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1770.12
2015,7,2015-07-27,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1774.80
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1801.60
2015,7,2015-07-27,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1853.40
2015,7,2015-07-27,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1855.00
2015,7,2015-07-27,3AED Education Children Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1870.96
2015,7,2015-07-27,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1884.95
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1887.12
2015,7,2015-07-27,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,1942.50
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2134.44
2015,7,2015-07-27,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2152.00
2015,7,2015-07-27,3F000 Finance,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2356.92
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2662.20
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2662.20
2015,7,2015-07-27,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2662.20
2015,7,2015-07-27,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2874.05
2015,7,2015-07-27,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2907.00
2015,7,2015-07-27,3ALS PEECS Services Group,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Contingent Labour,2907.00
2015,7,2015-07-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Escorts,129.12
2015,7,2015-07-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Home To School / College Transport,323.36
2015,7,2015-07-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Home To School / College Transport,2241.51
2015,7,2015-07-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Long Term â?? Community: Other Long Term Support,1160.09
2015,7,2015-07-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Long Term â?? Community: Other Long Term Support,1448.22
2015,7,2015-07-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Long Term â?? Community: Other Long Term Support,1482.84
2015,7,2015-07-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Long Term â?? Community: Other Long Term Support,7176.73
2015,7,2015-07-29,3ASS Social Services,CARLISLE STAFFING PLC  T/A GUIDANT GROUP,Long Term â?? Community: Other Long Term Support,10101.47
2015,7,2015-07-15,3ASS Social Services,CASTLE HOMES CARE LTD,Residential Homes,55990.41
2015,7,2015-07-15,3ASS Social Services,CASTLE HOMES CARE LTD,Respite Care,-10064.64
2015,7,2015-07-22,3ALS PEECS Services Group,CATERPLUS SERVICES LIMITED,Catering,903.72
2015,7,2015-07-13,3ALS PEECS Services Group,CATERPLUS SERVICES LIMITED,Catering,1041.20
2015,7,2015-07-13,3ALS PEECS Services Group,CATERPLUS SERVICES LIMITED,Catering,3141.01
2015,7,2015-07-22,3ALS PEECS Services Group,CATERPLUS SERVICES LIMITED,Catering,12958.39
2015,7,2015-07-22,3ALS PEECS Services Group,CATERPLUS SERVICES LIMITED,Catering,57803.83
2015,7,2015-07-13,3ASS Social Services,CEDAR COURT CARE HOME - ACER HEALTHCARE LIMITED,Long Term â?? Nursing,1760.00
2015,7,2015-07-27,3ASS Social Services,CELLMARK LTD,Doctors Medical Consultations & Eye tests,504.00
2015,7,2015-07-29,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Client Rents,494.36
2015,7,2015-07-29,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Long Term â?? Residential,1021.76
2015,7,2015-07-29,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Long Term â?? Supported Accommodation - Rent,1483.08
2015,7,2015-07-29,3ASS Social Services,CENTRAL & CECIL HOUSING TRUST,Supported Accommodation,738.72
2015,7,2015-07-15,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term â?? Nursing,1950.00
2015,7,2015-07-15,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term â?? Nursing,2675.00
2015,7,2015-07-15,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term â?? Nursing,3745.00
2015,7,2015-07-15,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term â?? Nursing,8970.00
2015,7,2015-07-15,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term â?? Nursing,10920.00
2015,7,2015-07-15,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term â?? Nursing,12305.00
2015,7,2015-07-15,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term â?? Nursing,14980.00
2015,7,2015-07-15,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term â?? Nursing,14980.00
2015,7,2015-07-15,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term â?? Nursing,14980.00
2015,7,2015-07-15,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term â?? Residential,11235.00
2015,7,2015-07-15,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term â?? Residential,11235.00
2015,7,2015-07-15,3ASS Social Services,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Long Term â?? Residential,14980.00
2015,7,2015-07-22,3ALS PEECS Services Group,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,30556.25
2015,7,2015-07-22,3ALS PEECS Services Group,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,148610.75
2015,7,2015-07-13,3ALS PEECS Services Group,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,179167.00
2015,7,2015-07-13,3ALS PEECS Services Group,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,179167.00
2015,7,2015-07-13,3ALS PEECS Services Group,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,179167.00
2015,7,2015-07-13,3ALS PEECS Services Group,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,179167.00
2015,7,2015-07-27,3ALS PEECS Services Group,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,Payments To Pct/Health,179167.00
2015,7,2015-07-08,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term â?? Community: Other Long Term Support,2371.20
2015,7,2015-07-08,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term â?? Community: Other Long Term Support,2371.20
2015,7,2015-07-08,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term â?? Community: Other Long Term Support,2462.40
2015,7,2015-07-08,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term â?? Community: Other Long Term Support,4833.60
2015,7,2015-07-08,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term â?? Community: Other Long Term Support,4833.60
2015,7,2015-07-08,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term â?? Community: Other Long Term Support,20976.00
2015,7,2015-07-08,3ASS Social Services,CENTRAL MIDDX SKILLS DEV. CENTRE,Long Term â?? Community: Other Long Term Support,80088.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,146.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,146.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,150.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,175.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,175.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,365.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,365.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,375.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,437.50
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,437.50
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,511.00
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,511.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,511.00
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,511.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,511.00
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,511.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,511.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,511.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,511.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,511.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,511.00
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,525.00
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-08,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-27,3AHG Housing General Fund,CENTREMARK PROPERTIES LTD,B&B Hotel Costs,612.50
2015,7,2015-07-13,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,467.00
2015,7,2015-07-13,3ASS Social Services,CENTREMARK PROPERTIES LTD,Client Rents,57953.50
2015,7,2015-07-15,3ASS Social Services,CENTREMARK PROPERTIES LTD,Rents & Wayleaves,18250.00
2015,7,2015-07-13,3ASS Social Services,CENTREMARK PROPERTIES LTD,Supported Accommodation,3054.50
2015,7,2015-07-29,3GK GF Capital Planning,CET STUCTURES LTD,Surveys - Feasibility (Not acquisition),3988.00
2015,7,2015-07-13,3ASS Social Services,CHAILEY HERITAGE SCHOOL,Long Term â?? Residential,10266.54
2015,7,2015-07-20,3ASS Social Services,CHAMPIONS PLACE,Long Term â?? Residential,4103.12
2015,7,2015-07-20,3ASS Social Services,CHANNELS & CHOICE THERAPEUTIC FOSTERING LTD,Respite Care,27200.00
2015,7,2015-07-27,3ASS Social Services,CHANTMARLE CONSULTANCY LTD,Consultancy Fees,6400.00
2015,7,2015-07-22,3ALS PEECS Services Group,CHARLES WILSON ENGINEERS LTD,Equipment Hire,506.00
2015,7,2015-07-22,3ALS PEECS Services Group,CHARLES WILSON ENGINEERS LTD,Equipment Hire,616.00
2015,7,2015-07-06,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2015,7,2015-07-06,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2015,7,2015-07-06,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2015,7,2015-07-06,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2015,7,2015-07-06,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2015,7,2015-07-06,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,518.00
2015,7,2015-07-06,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Building Cleaning,3108.00
2015,7,2015-07-06,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,1260.00
2015,7,2015-07-06,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,3165.05
2015,7,2015-07-22,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,3509.05
2015,7,2015-07-06,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Private Contractors,8766.80
2015,7,2015-07-20,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Removal Costs,670.00
2015,7,2015-07-15,3ALS PEECS Services Group,CHARMAN ENVIRONMENTAL SERV LTD,Removal Costs,1668.00
2015,7,2015-07-01,3AED Education Children Services,CHARVILLE ACADEMY,Grants,13242.00
2015,7,2015-07-22,3AED Education Children Services,CHARVILLE ACADEMY,Grants,13242.00
2015,7,2015-07-20,3ASS Social Services,CHATSWORTH CARE,Long Term â?? Residential,8451.40
2015,7,2015-07-01,3AED Education Children Services,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,1740.00
2015,7,2015-07-01,3AED Education Children Services,CHEEKY CHUMS DAY NURSERY - UXBRIDGE,Grants,2236.65
2015,7,2015-07-06,3ALS PEECS Services Group,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,10316.38
2015,7,2015-07-06,3ALS PEECS Services Group,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,10611.43
2015,7,2015-07-06,3ALS PEECS Services Group,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,10993.91
2015,7,2015-07-06,3ALS PEECS Services Group,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,11959.73
2015,7,2015-07-06,3ALS PEECS Services Group,CHELSEA & WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Payments To Pct/Health,12844.50
2015,7,2015-07-29,3ASS Social Services,CHHG LTD T/A DENHAM MANOR COURT,Long Term â?? Nursing,2020.44
2015,7,2015-07-20,3ASS Social Services,CHHG LTD T/A DENHAM MANOR COURT,Long Term â?? Nursing,11040.26
2015,7,2015-07-01,3AED Education Children Services,CHICKYWICS DAY NURSERIES,Grants,12120.00
2015,7,2015-07-01,3AED Education Children Services,CHICKYWICS DAY NURSERIES,Grants,18369.00
2015,7,2015-07-13,3D000 Administration,CHILDCARE VOUCHERS LTD,Children Activities,4748.70
2015,7,2015-07-06,3ALS PEECS Services Group,CHILTERN DISTRICT COUNCIL,Counsel's Fees,1373.07
2015,7,2015-07-22,3ALS PEECS Services Group,CHROMA VISION LTD,Support and Maintenance Renewals,13558.76
2015,7,2015-07-22,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3407.10
2015,7,2015-07-22,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3407.10
2015,7,2015-07-22,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,3520.67
2015,7,2015-07-22,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,5122.29
2015,7,2015-07-22,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,5122.29
2015,7,2015-07-22,3ASS Social Services,CHRYSALIS CARE LTD,Foster Care Agency,5293.03
2015,7,2015-07-01,3PW Housing Revenue Account,CHUBB FIRE & SECURITY LTD,Careline Service contract,3694.00
2015,7,2015-07-22,3ALS PEECS Services Group,CITY OF LONDON,Externally Contracted Services,10600.00
2015,7,2015-07-13,3ALS PEECS Services Group,CITY OF LONDON,Other Levies,3493.00
2015,7,2015-07-22,3ALS PEECS Services Group,CITY OF LONDON,PATAS Fixed,10391.63
2015,7,2015-07-08,3FC00 Finance & Resources - Corporate,CITY OF LONDON,Subscriptions,76666.00
2015,7,2015-07-22,3D000 Administration,CITY SPRINT UK LTD,Postage and Courier Services,618.96
2015,7,2015-07-13,3D000 Administration,CITY SPRINT UK LTD,Postage and Courier Services,803.86
2015,7,2015-07-20,3ALS PEECS Services Group,CITY SPRINT UK LTD,Postage and Courier Services,1740.90
2015,7,2015-07-20,3ALS PEECS Services Group,CITY SPRINT UK LTD,Postage and Courier Services,1777.98
2015,7,2015-07-20,3ALS PEECS Services Group,CITY SPRINT UK LTD,Postage and Courier Services,1966.39
2015,7,2015-07-22,3ALS PEECS Services Group,CITY SPRINT UK LTD,Postage and Courier Services,2097.15
2015,7,2015-07-20,3GT GF Finance & Resources,CIVICA UK LTD,Applications/Sofware - Design/Preliminaries,5000.00
2015,7,2015-07-22,3F000 Finance,CIVICA UK LTD,Private Contractors,21435.00
2015,7,2015-07-20,3ASS Social Services,CLAVERING CARE LTD,Long Term â?? Nursing,224.23
2015,7,2015-07-20,3ASS Social Services,CLAVERING CARE LTD,Long Term â?? Nursing,2729.12
2015,7,2015-07-08,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Externally Contracted Services,107.10
2015,7,2015-07-08,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Externally Contracted Services,107.10
2015,7,2015-07-08,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,801.00
2015,7,2015-07-08,3AHG Housing General Fund,CLEARSPRINGS (MANAGEMENT)LTD,Rents & Wayleaves,1435.80
2015,7,2015-07-08,3ALS PEECS Services Group,CLOUDREACH EUROPE LIMITED,Computer Software and Licences,256375.00
2015,7,2015-07-29,3ASS Social Services,CMG HOMES LTD,Long Term â?? Residential,6033.74
2015,7,2015-07-29,3ASS Social Services,CMG HOMES LTD,Long Term â?? Residential,83793.56
