YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,10,2010-10-20,3ASS Social Services,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,10,2010-10-20,3ASS Social Services,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,2373.76
2010,10,2010-10-20,3ASS Social Services,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,3221.53
2010,10,2010-10-20,3ASS Social Services,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,3480.60
2010,10,2010-10-20,3ASS Social Services,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,3682.80
2010,10,2010-10-27,3ASS Social Services,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Residential Homes,23737.60
2010,10,2010-10-20,3ASS Social Services,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Respite Care,-699.51
2010,10,2010-10-27,3ASS Social Services,LIFE STYLE CARE PLC T/AS GRANGE CARE CENTRE,Respite Care,1262.01
2010,10,2010-10-11,3AED Education Children Services,LILLIPUT PRE-SCHOOL,Grants,2451.95
2010,10,2010-10-11,3AED Education Children Services,LILLIPUT PRE-SCHOOL,Grants,2463.33
2010,10,2010-10-06,3AED Education Children Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3165.21
2010,10,2010-10-06,3AED Education Children Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3165.21
2010,10,2010-10-06,3AED Education Children Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2010,10,2010-10-06,3AED Education Children Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3270.72
2010,10,2010-10-20,3F000 Finance & Resources,LIQUIDLOGIC LTD,Computer Maintenance Contracts,34341.60
2010,10,2010-10-06,3F000 Finance & Resources,LIQUIDLOGIC LTD,Computer Maintenance Contracts,46367.37
2010,10,2010-10-11,3AED Education Children Services,LITTLE WINGS DAY NURSERY,Grants,643.97
2010,10,2010-10-11,3AED Education Children Services,LITTLE WINGS DAY NURSERY,Grants,704.58
2010,10,2010-10-11,3AED Education Children Services,LITTLE WINGS DAY NURSERY,Grants,1606.45
2010,10,2010-10-11,3AED Education Children Services,LITTLEBROOK NURSERY LTD,Grants,887.43
2010,10,2010-10-11,3AED Education Children Services,LITTLEBROOK NURSERY LTD,Grants,3071.98
2010,10,2010-10-20,3ASS Social Services,LIVABILITY,Residential Homes,5331.20
2010,10,2010-10-20,3ASS Social Services,LIVABILITY,Residential Homes,8240.00
2010,10,2010-10-04,3AHG Housing General Fund,LIVABILITY HOUSING,Grants To Voluntary Bodies,1179.52
2010,10,2010-10-20,3ASS Social Services,LIVING WELL INTERNATIONAL CIC,Grants To Voluntary Bodies,3900.00
2010,10,2010-10-20,3ASS Social Services,LIVING WITH CARE LTD,Nursing Homes,1687.24
2010,10,2010-10-20,3ASS Social Services,LIVING WITH CARE LTD,Nursing Homes,1687.24
2010,10,2010-10-11,3ALS Environmental Services Group,LOCAL AUTHORITIES AIRCRAFT NOISE C/L,Subscriptions,640.00
2010,10,2010-10-20,3GD GF Capital Libraries,LOCATION & DETECTION SERVICES,Fees - Construction Phase,500.00
2010,10,2010-10-27,3F000 Finance & Resources,LOGICALIS UK LIMITED,Data Communication,22053.48
2010,10,2010-10-11,3AED Education Children Services,LOLLIPOPS PLAYGROUP,Grants,1390.04
2010,10,2010-10-11,3AED Education Children Services,LOLLIPOPS PLAYGROUP,Grants,4847.53
2010,10,2010-10-06,3AED Education Children Services,LONDON BOROUGH OF HARROW,Other La Recoupment,93274.91
2010,10,2010-10-29,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF HARROW,Other Supplies & Services,2884.67
2010,10,2010-10-11,3APL Planning & Community Services,LONDON BOROUGH OF LAMBETH,APT Staff,4526.64
2010,10,2010-10-11,3APL Planning & Community Services,LONDON BOROUGH OF LAMBETH,APT Staff,5060.81
2010,10,2010-10-27,3ASS Social Services,LONDON CARE PLC,Home Care,6620.37
2010,10,2010-10-13,3ASS Social Services,LONDON CARE PLC,Home Care,23213.82
2010,10,2010-10-20,3ASS Social Services,LONDON CARE PLC,Home Care,32461.44
2010,10,2010-10-27,3ASS Social Services,LONDON CARE PLC,Home Care,32759.56
2010,10,2010-10-27,3ASS Social Services,LONDON CARE PLC,Miscellaneous Write-Offs,414.12
2010,10,2010-10-27,3ASS Social Services,LONDON CARE PLC,Nursing Homes,1135.53
2010,10,2010-10-27,3ASS Social Services,LONDON CARE PLC,Residential Homes,8.14
2010,10,2010-10-04,3AHG Housing General Fund,LONDON CYRENIANS HOUSING,Grants To Voluntary Bodies,4460.64
2010,10,2010-10-04,3GA GF Capital Schools,LONDON DIOCESAN BOARD FOR SCHOOLS,Contract  - Bld Works,58949.15
2010,10,2010-10-11,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,1000.00
2010,10,2010-10-11,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,1000.00
2010,10,2010-10-27,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,1250.00
2010,10,2010-10-25,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,1250.00
2010,10,2010-10-11,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,1750.00
2010,10,2010-10-11,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,1750.00
2010,10,2010-10-11,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2010,10,2010-10-04,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2010,10,2010-10-11,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2010,10,2010-10-25,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2250.00
2010,10,2010-10-11,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2500.00
2010,10,2010-10-04,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,2500.00
2010,10,2010-10-11,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,5000.00
2010,10,2010-10-11,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,5000.00
2010,10,2010-10-11,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,6000.00
2010,10,2010-10-11,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,6000.00
2010,10,2010-10-11,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,7000.00
2010,10,2010-10-11,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,14000.00
2010,10,2010-10-18,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Telephones,5000.00
2010,10,2010-10-18,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Telephones,7000.00
2010,10,2010-10-18,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Telephones,10000.00
2010,10,2010-10-20,3GK GF Capital Planning,LONDON OFFICE INTERIORS LTD.,Contract  - Bld Works,25000.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,LONDON WILDLIFE TRUST (HILLINGDON),Grants,6304.00
2010,10,2010-10-20,3AED Education Children Services,LONGRIDGE,Children Activities,2040.50
2010,10,2010-10-27,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Client Rents,537.92
2010,10,2010-10-27,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Client Rents,537.92
2010,10,2010-10-27,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Client Rents,537.92
2010,10,2010-10-04,3AHG Housing General Fund,LOOK AHEAD HOUSING & CARE,Grants To Voluntary Bodies,22345.40
2010,10,2010-10-27,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,38299.16
2010,10,2010-10-27,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,38299.16
2010,10,2010-10-27,3ASS Social Services,LOOK AHEAD HOUSING & CARE,Supported Accommodation,38299.16
2010,10,2010-10-20,3ASS Social Services,M.D.HOMES,Nursing Homes,8300.08
2010,10,2010-10-20,3ASS Social Services,M.D.HOMES,Residential Homes,18580.00
2010,10,2010-10-20,3ASS Social Services,MACINTYRE CARE,Residential Homes,33918.61
2010,10,2010-10-11,3AED Education Children Services,MAD HALF HOUR THEATRE CO,Children Activities,1150.00
2010,10,2010-10-20,3ASS Social Services,MAGNA CARE CENTRE,Nursing Homes,1872.00
2010,10,2010-10-25,3ASS Social Services,MANOR COURT CARE HOMES LTD,Nursing Homes,4843.20
2010,10,2010-10-25,3AHG Housing General Fund,MAPLESTONES SOLICITORS,Grants,13650.00
2010,10,2010-10-20,3ASS Social Services,MARIAN HOUSE NURSING HOME,Nursing Homes,29551.72
2010,10,2010-10-20,3ASS Social Services,MARIAN HOUSE NURSING HOME,Residential Homes,3333.84
2010,10,2010-10-13,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,21.60
2010,10,2010-10-13,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,1350.00
2010,10,2010-10-27,3AED Education Children Services,MARY HARE GRAMMAR SCHOOL,Ind Spec Schools Placements,1179.50
2010,10,2010-10-27,3AED Education Children Services,MARY HARE GRAMMAR SCHOOL,Ind Spec Schools Placements,8011.00
2010,10,2010-10-20,3ASS Social Services,MARYLAND RESIDENTIAL HOME,Residential Homes,1876.08
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,1550.26
2010,10,2010-10-06,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,2491.00
2010,10,2010-10-06,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,3375.07
2010,10,2010-10-06,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,9353.86
2010,10,2010-10-06,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,9646.21
2010,10,2010-10-06,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,38388.09
2010,10,2010-10-06,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,48326.17
2010,10,2010-10-06,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,4.40
2010,10,2010-10-06,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,33.60
2010,10,2010-10-06,3ASS Social Services,MATRIX SCM LTD,Car Allowances,59.90
2010,10,2010-10-06,3APL Planning & Community Services,MATRIX SCM LTD,Car Allowances,72.00
2010,10,2010-10-06,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,421.96
2010,10,2010-10-29,3D000 Deputy Chief Executive's Office,MATTHEW FLETCHER,Counsel's Fees,646.25
2010,10,2010-10-13,3D000 Deputy Chief Executive's Office,MAXIMUM TRAINING,L&D Training Providers,1050.00
2010,10,2010-10-20,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2010,10,2010-10-27,3AED Education Children Services,MCH MINIBUSES LTD,Home To School / College Transport,16723.68
2010,10,2010-10-04,3AED Education Children Services,MCH MINIBUSES LTD,Home To School / College Transport,23443.06
2010,10,2010-10-27,3QA Capital Housing Revenue Account,MDA CONSULTING,Acquisition Land & Building - Survey Costs & Other Expenses,2000.00
2010,10,2010-10-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,11.68
2010,10,2010-10-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,469.80
2010,10,2010-10-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,771.62
2010,10,2010-10-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1177.71
2010,10,2010-10-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,5958.50
2010,10,2010-10-20,3AED Education Children Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,7324.31
2010,10,2010-10-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,50024.23
2010,10,2010-10-20,3AED Education Children Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,581.24
2010,10,2010-10-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,762.93
2010,10,2010-10-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1184.09
2010,10,2010-10-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,22933.70
2010,10,2010-10-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,31.52
2010,10,2010-10-20,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,38.33
2010,10,2010-10-04,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10824.48
2010,10,2010-10-11,3ASS Social Services,MENCAP,Residential Homes,20493.12
2010,10,2010-10-11,3ASS Social Services,MENCAP,Residential Homes,58433.13
2010,10,2010-10-11,3ASS Social Services,MENCAP,Supported Accommodation,5332.24
2010,10,2010-10-25,3ASS Social Services,MENTAL HEALTH MATTERS,Grants,12812.50
2010,10,2010-10-27,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,610.00
2010,10,2010-10-27,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,5528.00
2010,10,2010-10-18,3AED Education Children Services,METT LTD,External Training / Courses,3000.00
2010,10,2010-10-06,3D000 Deputy Chief Executive's Office,MHA NORTHWOOD LIVE AT HOME SCHEME,Grants,3500.00
2010,10,2010-10-20,3ASS Social Services,MICADO HOMES LTD,Residential Homes,17752.84
2010,10,2010-10-25,3ASS Social Services,MIDDLESEX ASSOCIATION FOR THE BLIND,Grants,3060.00
2010,10,2010-10-20,3ASS Social Services,MINSTEAD TRAINING PROJECT LTD,Supported Accommodation,3563.00
2010,10,2010-10-20,3ASS Social Services,MINSTEAD TRAINING PROJECT LTD,Supported Accommodation,3563.00
2010,10,2010-10-20,3ASS Social Services,MINSTEAD TRAINING PROJECT LTD,Supported Accommodation,3563.00
2010,10,2010-10-06,3F000 Finance & Resources,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,3545.50
2010,10,2010-10-13,3GT GF Finance & Resources,MISCO COMPUTER SUPPLIES LTD,Ict Equipment,1344.50
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MISS CHERRY HARDING,Counsel's Fees,705.00
2010,10,2010-10-29,3D000 Deputy Chief Executive's Office,MISS DENISE GILLING,Counsel's Fees,4021.25
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,1104.50
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MISS JANE GILL,Counsel's Fees,587.50
2010,10,2010-10-11,3D000 Deputy Chief Executive's Office,MISS JUDITH CHARLTON,Counsel's Fees,605.71
2010,10,2010-10-11,3D000 Deputy Chief Executive's Office,MISS JUDITH CHARLTON,Counsel's Fees,775.50
2010,10,2010-10-27,3D000 Deputy Chief Executive's Office,MISS KULJIT BHOGAL,Counsel's Fees,699.13
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MISS SASHA BLACKMORE,Counsel's Fees,545.14
2010,10,2010-10-29,3D000 Deputy Chief Executive's Office,MISS VICTORIA GREEN,Counsel's Fees,552.25
2010,10,2010-10-13,3ALS Environmental Services Group,MLM CONSULTING ENGINEERS LTD,Survey Fees,850.00
2010,10,2010-10-20,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3916.32
2010,10,2010-10-20,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3916.32
2010,10,2010-10-20,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3916.32
2010,10,2010-10-27,3AED Education Children Services,MOONLIGHT TRANSPORT,Home To School / College Transport,6790.53
2010,10,2010-10-06,3AED Education Children Services,MOONLIGHT TRANSPORT,Home To School / College Transport,8069.67
2010,10,2010-10-20,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,4583.68
2010,10,2010-10-06,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,117852.36
2010,10,2010-10-11,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,1358.63
2010,10,2010-10-11,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,1465.53
2010,10,2010-10-11,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,3410.18
2010,10,2010-10-13,3ALS Environmental Services Group,MPM GRAFFITI-SOLUTIONS,Private Contractors,29770.00
2010,10,2010-10-29,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,External Training / Courses,1762.50
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,536.59
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,3796.43
2010,10,2010-10-06,3GW GF Capital Housing,MR B S RAI,PSR Grant Paments-Non Agency,6700.00
2010,10,2010-10-06,3ALS Environmental Services Group,MR D STEVENS,Other Expenses,1385.65
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MR HILTON HARROP-GRIFFITHS,Counsel's Fees,752.00
2010,10,2010-10-06,3ALS Environmental Services Group,MR J COLLIER,Other Expenses,543.90
2010,10,2010-10-06,3AHG Housing General Fund,MR J L THOMSON,Nomination Fees,500.00
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,517.00
2010,10,2010-10-29,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,658.00
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,2391.13
2010,10,2010-10-20,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,6767.40
2010,10,2010-10-20,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,6767.40
2010,10,2010-10-20,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,6767.40
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,587.50
2010,10,2010-10-29,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,881.25
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,1057.50
2010,10,2010-10-20,3AHG Housing General Fund,MR P KALARANJAN,Nomination Fees,600.00
2010,10,2010-10-04,3D000 Deputy Chief Executive's Office,MR RAY M RANKINE,Other Expenses,500.00
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MR RICHARD BALCHIN,Counsel's Fees,564.00
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,705.00
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,1468.75
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,4168.75
2010,10,2010-10-06,3ALS Environmental Services Group,MRS DIANE TIGG,Other Expenses,712.25
2010,10,2010-10-20,3ASS Social Services,MRS T PROCTOR T/A THE CHIMES,Residential Homes,2647.60
2010,10,2010-10-20,3ASS Social Services,MRS T PROCTOR T/A THE CHIMES,Residential Homes,2647.60
2010,10,2010-10-29,3D000 Deputy Chief Executive's Office,MS ANNA HEFFORD,Counsel's Fees,528.75
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MS ANNA HEFFORD,Counsel's Fees,564.00
2010,10,2010-10-14,3D000 Deputy Chief Executive's Office,MS ANNA HEFFORD,Counsel's Fees,1598.00
2010,10,2010-10-29,3D000 Deputy Chief Executive's Office,MS DEBORAH SEITLER,Counsel's Fees,528.75
2010,10,2010-10-14,3APL Planning & Community Services,MSC PLANNING LTD,Legal & Court Costs,3778.34
2010,10,2010-10-13,3ASS Social Services,MSH CARE LTD,Home Care,973.24
2010,10,2010-10-13,3ASS Social Services,MSH CARE LTD,Home Care,1435.36
2010,10,2010-10-13,3ASS Social Services,MSH CARE LTD,Home Care,1726.30
2010,10,2010-10-13,3ASS Social Services,MSH CARE LTD,Home Care,2163.96
2010,10,2010-10-13,3ASS Social Services,MSH CARE LTD,Home Care,5652.88
2010,10,2010-10-04,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,599.63
2010,10,2010-10-20,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2536.88
2010,10,2010-10-13,3ALS Environmental Services Group,MTFM LTD,Management Fees,273704.27
2010,10,2010-10-29,3GW GF Capital Housing,N&C BUILDING PRODUCTS LTD,DF Grant Payments-Agency,2460.60
2010,10,2010-10-11,3D000 Deputy Chief Executive's Office,NATIONAL CHILDREN & ADULT SERV CONFERENCE,Members Training,500.00
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,938.70
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1903.23
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1903.23
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-13,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,10,2010-10-13,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,10,2010-10-13,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,10,2010-10-13,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,10,2010-10-13,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,10,2010-10-20,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2010,10,2010-10-20,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,25798.00
2010,10,2010-10-20,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,25798.00
2010,10,2010-10-20,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,25798.00
2010,10,2010-10-20,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,25798.00
2010,10,2010-10-20,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,33210.27
2010,10,2010-10-06,3AED Education Children Services,NAVIGANT CONSULTING ( EUROPE ) LTD,Consultancy Fees,22421.42
2010,10,2010-10-04,3AED Education Children Services,NCC SERVICES LIMITED,Licence Fees,755.00
2010,10,2010-10-20,3AED Education Children Services,NELSON THORNES LTD,Materials Purchase,536.58
2010,10,2010-10-06,3ALS Environmental Services Group,NEW RICOH UK,Computer Lease/Rentals,658.10
2010,10,2010-10-13,3AED Education Children Services,NEW RICOH UK,Photocopying,649.89
2010,10,2010-10-11,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1341.04
2010,10,2010-10-11,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1341.04
2010,10,2010-10-06,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,696.03
2010,10,2010-10-06,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,3229.15
2010,10,2010-10-06,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2010,10,2010-10-06,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,3741.39
2010,10,2010-10-06,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,5104.22
2010,10,2010-10-13,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6903.70
2010,10,2010-10-06,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2010,10,2010-10-06,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
2010,10,2010-10-06,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,7192.31
