YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2019,12,2019-12-02,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,436.76
2019,12,2019-12-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,499.46
2019,12,2019-12-24,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,575.96
2019,12,2019-12-02,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,793.03
2019,12,2019-12-17,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,892.64
2019,12,2019-12-09,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1095.89
2019,12,2019-12-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1171.60
2019,12,2019-12-24,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,1187.54
2019,12,2019-12-17,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,2565.57
2019,12,2019-12-16,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6737.59
2019,12,2019-12-02,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7401.52
2019,12,2019-12-30,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,7439.22
2019,12,2019-12-24,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,8823.35
2019,12,2019-12-09,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,9014.09
2019,12,2019-12-17,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,95.64
2019,12,2019-12-24,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,95.64
2019,12,2019-12-02,Adult Social Work,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,1115.80
2019,12,2019-12-17,"Planning, Transport and Regeneration",LAMBERT SMITH HAMPTON,Professional services,4500.00
2019,12,2019-12-27,"Infrastructure, Waste and ICT",LAMPS & TUBES ILLUMINATIONS,Other Supplies & Services,9800.00
2019,12,2019-12-12,Equipment Capitalisation,LANDSCAPE SUPPLY COMPANY,Furniture & Equipment,4355.38
2019,12,2019-12-12,"Housing, Environment, Education, Health and Wellbe",LANDSCAPE SUPPLY COMPANY,Materials Purchase,2350.00
2019,12,2019-12-13,"Housing, Environment, Education, Health and Wellbe",LANDSCAPE SUPPLY COMPANY,Materials Purchase,8091.00
2019,12,2019-12-04,Finance,LANGLEY SEARCH & SELECTION LIMITED,Professional services,4500.00
2019,12,2019-12-02,Adult Social Work,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,1866.80
2019,12,2019-12-04,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-2239.27
2019,12,2019-12-04,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-2219.25
2019,12,2019-12-04,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,-730.16
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,934.37
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,966.40
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1053.46
2019,12,2019-12-16,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1075.55
2019,12,2019-12-19,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1098.67
2019,12,2019-12-17,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1105.43
2019,12,2019-12-23,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1152.83
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1228.97
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1518.52
2019,12,2019-12-05,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1607.15
2019,12,2019-12-04,"Administrative, Technical and Business Services",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1663.14
2019,12,2019-12-18,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,1756.24
2019,12,2019-12-04,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2102.03
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2447.32
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,2707.22
2019,12,2019-12-23,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Electricity,4340.26
2019,12,2019-12-27,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-720.37
2019,12,2019-12-04,Provider and Commissioned Care,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-587.79
2019,12,2019-12-12,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,-535.04
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,977.81
2019,12,2019-12-18,"Infrastructure, Waste and ICT",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1088.59
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1151.27
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1170.81
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1188.59
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1233.73
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1285.94
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1319.69
2019,12,2019-12-20,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1329.83
2019,12,2019-12-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1336.96
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1462.23
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1630.43
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1696.46
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1706.24
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1756.13
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1805.96
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1874.81
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,1944.73
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2042.58
2019,12,2019-12-23,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2077.21
2019,12,2019-12-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,2767.02
2019,12,2019-12-19,HRA Operating Budgets,LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,4817.54
2019,12,2019-12-27,"Housing, Environment, Education, Health and Wellbe",LASER ENERGY - KENT COUNTY COUNCIL KCS,Gas,6371.18
2019,12,2019-12-20,Property Works Programme,LAWSON DEMOLITION LTD,Demolition Costs,2254.12
2019,12,2019-12-09,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3750.00
2019,12,2019-12-09,Children's Services,LCS PARTNERSHIPS LIMITED,Client Rents U18,3750.00
2019,12,2019-12-20,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,218852.70
2019,12,2019-12-16,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,4031.04
2019,12,2019-12-30,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,4031.04
2019,12,2019-12-04,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,4031.04
2019,12,2019-12-30,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9804.80
2019,12,2019-12-04,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9804.80
2019,12,2019-12-16,Adult Social Work,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9804.80
2019,12,2019-12-02,Adult Social Work,LEONARD CHESHIRE SERVICES CIC,Long Term - Residential,4610.14
2019,12,2019-12-09,Adult Social Work,LEONARD CHESHIRE SERVICES CIC,Long Term - Residential,4763.81
2019,12,2019-12-31,Finance,LIBERATA UK LTD,Private Contractors,277020.45
2019,12,2019-12-23,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,21035.04
2019,12,2019-12-23,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,87325.04
2019,12,2019-12-23,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,-4789.51
2019,12,2019-12-23,Adult Social Work,LIFE OPPORTUNITIES TRUST,Long Term - Residential,46587.52
2019,12,2019-12-02,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,3204.64
2019,12,2019-12-30,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,3204.64
2019,12,2019-12-30,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,9987.84
2019,12,2019-12-02,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,9987.84
2019,12,2019-12-02,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,12934.60
2019,12,2019-12-30,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Nursing,12934.60
2019,12,2019-12-30,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Residential,2419.44
2019,12,2019-12-02,Adult Social Work,LIFESTYLE CARE PLC,Long Term - Residential,2419.44
2019,12,2019-12-30,Adult Social Work,LIFESTYLE CARE PLC,Short Term - Nursing,9488.40
2019,12,2019-12-02,Adult Social Work,LIFESTYLE CARE PLC,Short Term - Nursing,13659.29
2019,12,2019-12-30,Adult Social Work,LIFESTYLE CARE PLC,Short Term - Residential,2419.44
2019,12,2019-12-02,Adult Social Work,LIFESTYLE CARE PLC,Short Term - Residential,2419.44
2019,12,2019-12-02,Adult Social Work,LIFESTYLE CARE PLC,Short Term - Residential,4671.40
2019,12,2019-12-30,Adult Social Work,LIFESTYLE CARE PLC,Short Term - Residential,4671.40
2019,12,2019-12-11,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,2123.89
2019,12,2019-12-02,Programme and Asset Management - Housing,LIFT & ENGINEERING SERVICES LIMITED,Contract - Building Works,156416.89
2019,12,2019-12-02,Corporate Operating Budgets,LIFT & ENGINEERING SERVICES LIMITED,Private Contractors,-2346.25
2019,12,2019-12-30,Finance,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,27154.77
2019,12,2019-12-09,Adult Social Work,LINGAP LIMITED,Long Term - Residential,13389.36
2019,12,2019-12-27,Corporate Technology and Innovation,LIQUIDLOGIC LTD,Applications/Sofware,4100.00
2019,12,2019-12-27,Corporate Technology and Innovation,LIQUIDLOGIC LTD,Contract - Ict Services,8000.00
2019,12,2019-12-31,Adult Social Work,LISA READY,Long Term - Supported Accommodation,138.81
2019,12,2019-12-04,Adult Social Work,LISA READY,Long Term - Supported Accommodation,1500.00
2019,12,2019-12-31,Adult Social Work,LISA READY,Long Term - Supported Accommodation,1628.58
2019,12,2019-12-31,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,1830.00
2019,12,2019-12-18,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,2352.86
2019,12,2019-12-18,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3790.71
2019,12,2019-12-11,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents U18,3792.86
2019,12,2019-12-11,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,1264.29
2019,12,2019-12-11,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,3728.57
2019,12,2019-12-11,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,3771.43
2019,12,2019-12-31,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,3852.86
2019,12,2019-12-31,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,3897.14
2019,12,2019-12-31,Children's Services,LITTLE ACORN SUPPORT SERVICES LTD,Semi-Independent / Independent,3919.29
2019,12,2019-12-02,Adult Social Work,LIVABILITY,Long Term - Residential,5600.00
2019,12,2019-12-18,Equipment Capitalisation,LMS MUSIC SUPPLIES,Furniture & Equipment,4607.56
2019,12,2019-12-11,Pension Fund,LOCAL GOVERNMENT ASSOCIATION,Subscriptions,5957.00
2019,12,2019-12-23,Adult Social Work,LOMBARD HOUSE,Long Term - Residential,11909.52
2019,12,2019-12-06,"Housing, Environment, Education, Health and Wellbe",LONDON BOROUGH OF EALING,Private Contractors,2951.50
2019,12,2019-12-31,Provider and Commissioned Care,LONDON BUS COMPANY,Vehicle Contract Hire,9739.76
2019,12,2019-12-09,Provider and Commissioned Care,LONDON BUS COMPANY,Vehicle Contract Hire,16809.52
2019,12,2019-12-30,Finance,LONDON HIRE LTD,Vehicle Contract Hire,14184.94
2019,12,2019-12-06,"Housing, Environment, Education, Health and Wellbe",LONDON SPORT TRADING,Other Income,6483.75
2019,12,2019-12-16,Adult Social Work,LONG CLOSE RETIREMENT HOME,Short Term - Residential,3600.00
2019,12,2019-12-31,"Housing, Environment, Education, Health and Wellbe",LOOS FOR DOS,Equipment Hire,1200.00
2019,12,2019-12-31,"Housing, Environment, Education, Health and Wellbe",LOOS FOR DOS,Equipment Hire,2800.00
2019,12,2019-12-09,Adult Social Work,LORD HARRIS COURT,Long Term - Residential,3838.84
2019,12,2019-12-23,Adult Social Work,LRH HOMES (LONDON RESIDENTIAL HEALTHCARE LTD),Long Term - Nursing,3000.00
2019,12,2019-12-31,"Housing, Environment, Education, Health and Wellbe",LUBBE & SONS (BULBS) LTD,Grounds Maint Scheduled Work,5000.00
2019,12,2019-12-23,Adult Social Work,M.D.HOMES,Long Term - Nursing,3723.76
2019,12,2019-12-23,Adult Social Work,M.D.HOMES,Long Term - Nursing,4080.00
2019,12,2019-12-23,Adult Social Work,M.D.HOMES,Long Term - Nursing,5291.76
2019,12,2019-12-23,Adult Social Work,M.D.HOMES,Long Term - Nursing,6861.96
2019,12,2019-12-23,Adult Social Work,M.D.HOMES,Long Term - Nursing,11209.20
2019,12,2019-12-23,Adult Social Work,M.D.HOMES,Long Term - Nursing,19202.16
2019,12,2019-12-23,Adult Social Work,M.D.HOMES,Long Term - Nursing,29726.65
2019,12,2019-12-23,Adult Social Work,M.D.HOMES,Long Term - Residential,2652.00
2019,12,2019-12-23,Adult Social Work,M.D.HOMES,Long Term - Residential,3526.60
2019,12,2019-12-24,Adult Social Work,M.D.HOMES,Long Term - Residential,3600.00
2019,12,2019-12-23,Adult Social Work,M.D.HOMES,Long Term - Residential,3600.00
2019,12,2019-12-23,Adult Social Work,M.D.HOMES,Long Term - Residential,10394.52
2019,12,2019-12-23,Adult Social Work,M.D.HOMES,Short Term - Nursing,3876.00
2019,12,2019-12-23,Adult Social Work,M.D.HOMES,Short Term - Nursing,7737.76
2019,12,2019-12-12,Capital Programme and Planned Works- Major Project,MACE LIMITED,Contract - Building Works,12650.00
2019,12,2019-12-12,Capital Programme and Planned Works- Major Project,MACE LIMITED,Contract - Building Works,15700.00
2019,12,2019-12-13,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,8000.00
2019,12,2019-12-10,Capital Programme and Planned Works - Programmes,MACKENZIE WHEELER,External Architect Fees,8000.00
2019,12,2019-12-30,"Housing, Environment, Education, Health and Wellbe",MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,1628.19
2019,12,2019-12-30,"Housing, Environment, Education, Health and Wellbe",MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,5956.50
2019,12,2019-12-30,Adult Social Work,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,3100.00
2019,12,2019-12-04,Adult Social Work,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3745.44
2019,12,2019-12-31,Adult Social Work,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3745.44
2019,12,2019-12-05,"Housing, Environment, Education, Health and Wellbe",MARK NORMAN,Other Supplies & Services,1123.19
2019,12,2019-12-24,Equipment Capitalisation,MARSHALLS MONO LTD,Furniture & Equipment,3840.00
2019,12,2019-12-20,"Infrastructure, Waste and ICT",MARTIN ASHLEY ARCHITECTS,Surveyor Fees - External,1343.75
2019,12,2019-12-31,"Planning, Transport and Regeneration",MATTINSON PARTNERSHIP LIMITED,Consultancy Fees,3250.00
2019,12,2019-12-09,"Housing, Environment, Education, Health and Wellbe",MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to PRU,515.00
2019,12,2019-12-09,SEND,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,1037.00
2019,12,2019-12-09,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,55838.00
2019,12,2019-12-20,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,1185.00
2019,12,2019-12-20,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,1824.00
2019,12,2019-12-19,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,2458.00
2019,12,2019-12-20,HRA Operating Budgets,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,4248.00
2019,12,2019-12-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,70.88
2019,12,2019-12-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,412.34
2019,12,2019-12-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,427.75
2019,12,2019-12-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,649.21
2019,12,2019-12-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,857.24
2019,12,2019-12-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,1816.85
2019,12,2019-12-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2203.42
2019,12,2019-12-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,10542.37
2019,12,2019-12-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,74.03
2019,12,2019-12-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,170.10
2019,12,2019-12-02,Adult Social Work,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,189.00
2019,12,2019-12-16,"Infrastructure, Waste and ICT",MEARS LIMITED,Materials Purchase,2580.64
2019,12,2019-12-16,HRA Operating Budgets,MEARS LIMITED,Materials Purchase,3573.71
2019,12,2019-12-30,Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,3074.09
2019,12,2019-12-31,Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,61500.79
2019,12,2019-12-31,Provider and Commissioned Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,3605.00
2019,12,2019-12-23,Adult Social Work,MENCAP,Long Term - Community: Supported Living,5373.26
2019,12,2019-12-16,Adult Social Work,MENCAP,Long Term - Community: Supported Living,5373.26
2019,12,2019-12-16,Adult Social Work,MENCAP,Long Term - Community: Supported Living,43820.73
2019,12,2019-12-23,Adult Social Work,MENCAP,Long Term - Community: Supported Living,43820.73
2019,12,2019-12-27,Adult Social Work,MENTAL HEALTH FIRST LTD,Other Supplies & Services,1464.19
2019,12,2019-12-04,Adult Social Work,MENTAL HEALTH FIRST LTD,Other Supplies & Services,1848.90
2019,12,2019-12-27,Adult Social Work,MENTAL HEALTH FIRST LTD,Professional services,7560.00
2019,12,2019-12-27,Adult Social Work,MENTAL HEALTH FIRST LTD,Professional services,13300.00
2019,12,2019-12-31,Adult Social Work,MENTAL HEALTH FIRST LTD,Professional services,14250.00
2019,12,2019-12-30,Adult Social Work,METHODIST HOMES,Long Term - Residential,2066.44
2019,12,2019-12-02,Adult Social Work,METHODIST HOMES,Long Term - Residential,2066.44
2019,12,2019-12-24,"Planning, Transport and Regeneration",METIS CONSULTANTS LTD,Consultancy Fees,9948.84
2019,12,2019-12-24,"Infrastructure, Waste and ICT",METIS CONSULTANTS LTD,Private Contractors,6600.00
2019,12,2019-12-24,"Administrative, Technical and Business Services",METRIC GROUP LTD,Materials Purchase,3422.65
2019,12,2019-12-27,"Administrative, Technical and Business Services",METRIC GROUP LTD,Support and Maintenance Renewals,3169.00
2019,12,2019-12-10,Provider and Commissioned Care,METRO HOME CARE,Vehicle Contract Hire,3864.00
2019,12,2019-12-05,HRA Operating Budgets,MICHAEL CHARLES CHARTERED SURVEYORS,Legal & Court Costs,1000.00
2019,12,2019-12-11,"Housing, Environment, Education, Health and Wellbe",MIDDLESEX HOUSING LTD,Other Supplies & Services,282.60
2019,12,2019-12-11,"Housing, Environment, Education, Health and Wellbe",MIDDLESEX HOUSING LTD,Other Supplies & Services,292.02
2019,12,2019-12-11,"Housing, Environment, Education, Health and Wellbe",MIDDLESEX HOUSING LTD,Rents & Wayleaves,1996.20
2019,12,2019-12-11,"Housing, Environment, Education, Health and Wellbe",MIDDLESEX HOUSING LTD,Rents & Wayleaves,2062.74
2019,12,2019-12-17,"Housing, Environment, Education, Health and Wellbe",MIDLAND RELOCATION,Other Supplies & Services,3000.00
2019,12,2019-12-13,"Housing, Environment, Education, Health and Wellbe",MIDLAND RELOCATION,Other Supplies & Services,3795.00
2019,12,2019-12-23,Provider and Commissioned Care,MIKE BIBBY CONSULTANCY SERVICES LTD,Commissioning work,9900.00
2019,12,2019-12-27,"Infrastructure, Waste and ICT",MILESTONES COMMUNICATIONS LTD,Agency And Contract Staff,12600.00
2019,12,2019-12-04,Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2019,12,2019-12-16,Adult Social Work,MINSTER PATHWAYS LTD T/A PATHWAYS CARE GROUP,Long Term - Residential,3847.56
2019,12,2019-12-16,"Housing, Environment, Education, Health and Wellbe",MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,55175.48
2019,12,2019-12-31,Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1267.80
2019,12,2019-12-04,Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1295.56
2019,12,2019-12-31,Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1467.86
2019,12,2019-12-04,Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,1500.00
2019,12,2019-12-04,Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2019,12,2019-12-31,Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2019,12,2019-12-20,Children's Services,MISS JUDITH CHARLTON,Counsel's Fees,950.00
2019,12,2019-12-30,"Infrastructure, Waste and ICT",MJF BUSINESS SERVICES LTD T/A MJF RECORDS MANAGEMENT,Other Office Expenses,2500.55
2019,12,2019-12-23,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3175.00
2019,12,2019-12-23,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3714.16
2019,12,2019-12-23,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,5954.00
2019,12,2019-12-23,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,7356.00
2019,12,2019-12-23,Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,22120.00
2019,12,2019-12-23,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3256.04
2019,12,2019-12-23,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3296.00
2019,12,2019-12-23,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3364.00
2019,12,2019-12-23,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,3818.60
2019,12,2019-12-23,Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,12356.00
2019,12,2019-12-23,Adult Social Work,MMCG (2) LIMITED,Short Term - Residential,2452.00
2019,12,2019-12-23,Adult Social Work,MMCG (2) LIMITED,Short Term - Residential,3600.00
2019,12,2019-12-30,Adult Social Work,MONICA CANTWELL TRUST,Long Term - Residential,3838.00
2019,12,2019-12-02,Adult Social Work,MONICA CANTWELL TRUST,Long Term - Residential,3838.00
2019,12,2019-12-09,Adult Social Work,MOREWAYS HEALTHCARE LTD,Long Term - Community: Supported Living,8427.68
2019,12,2019-12-30,"Infrastructure, Waste and ICT",MPM SPECIALIST SOLUTIONS LTD,Private Contractors,13343.82
2019,12,2019-12-31,Adult Social Work,MR & MRS M K JOHAL,Long Term - Supported Accommodation,2785.71
2019,12,2019-12-04,Adult Social Work,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,1500.00
2019,12,2019-12-31,Adult Social Work,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,1500.00
2019,12,2019-12-02,Children's Services,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,1800.00
2019,12,2019-12-31,Adult Social Work,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,4435.71
2019,12,2019-12-20,Children's Services,MR IAN GRIFFIN,Counsel's Fees,2550.00
2019,12,2019-12-04,Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,1295.56
2019,12,2019-12-31,Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,1295.56
2019,12,2019-12-31,Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,3300.00
2019,12,2019-12-04,Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,3300.00
2019,12,2019-12-04,Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation Income,-549.88
2019,12,2019-12-31,Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation Income,-549.88
2019,12,2019-12-13,"Housing, Environment, Education, Health and Wellbe",MR J ADIGUN,Nomination Fees,4000.00
2019,12,2019-12-06,Chief Executive's Office,MR JAMES RANKIN T/A FRANCIS TAYLOR BUILDING,Counsel's Fees,400.00
2019,12,2019-12-06,"Administrative, Technical and Business Services",MR JAMES RANKIN T/A FRANCIS TAYLOR BUILDING,Counsel's Fees,2000.00
