YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.34,4.45,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.64,9.70,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-11,Children's Services,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.64,9.70,Stationery for Youth Offending Service (YOS)
2020,January,2020-01-04,"Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,47.32,47.32,Grants for Communication Unit
2020,January,2020-01-04,"Infrastructure, Waste and ICT",MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,47.32,47.32,Grants for Communication Unit
2020,January,2020-01-09,Chief Executive's Office,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,244.72,203.93,Catering for Mayoral Expenses
2020,January,2020-01-09,Chief Executive's Office,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,244.72,203.93,Catering for Mayoral Expenses
2020,January,2020-01-10,Chief Executive's Office,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,245.59,204.66,Catering for Mayoral Expenses
2020,January,2020-01-10,Chief Executive's Office,MAJESTIC WINE,Package Stores - Beer/Wine/Liquor,245.59,204.66,Catering for Mayoral Expenses
2020,January,2020-01-07,Children's Services,MALLI NEWSAGENTS,News Dealers/Newsstands,71.10,71.10,Public Transport for UASC 16/17 Children
2020,January,2020-01-07,Children's Services,MALLI NEWSAGENTS,News Dealers/Newsstands,71.10,71.10,Public Transport for UASC 16/17 Children
2020,January,2020-01-20,"Housing, Environment, Education, Health ",MARKSSPENCER PLC,Grocery Stores/Supermarkets,166.50,166.50,Catering for Battle of Britain Bunker
2020,January,2020-01-20,"Housing, Environment, Education, Health ",MARKSSPENCER PLC,Grocery Stores/Supermarkets,166.50,166.50,Catering for Battle of Britain Bunker
2020,January,2020-01-16,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,159.50,159.50,Catering for HiP Projects
2020,January,2020-01-16,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,159.50,159.50,Catering for HiP Projects
2020,January,2020-01-19,Provider and Commissioned Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,2.65,2.65,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2020-01-19,Provider and Commissioned Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,2.65,2.65,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2020-01-19,Provider and Commissioned Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,3.90,3.90,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2020-01-19,Provider and Commissioned Care,MARKSSPENCER PLC,Grocery Stores/Supermarkets,3.90,3.90,Food and Bar Purchases for Children Centre - Hayes Town - Barra Hall Hub
2020,January,2020-01-14,Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,16.00,16.00,Food and Bar Purchases for Girls and Young Women's Programmes
2020,January,2020-01-14,Children's Services,MARKSSPENCER PLC,Grocery Stores/Supermarkets,16.00,16.00,Food and Bar Purchases for Girls and Young Women's Programmes
2020,January,2020-01-19,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.00,3.00,Public Transport for UASC 16/17 Children
2020,January,2020-01-19,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,3.00,3.00,Public Transport for UASC 16/17 Children
2020,January,2020-01-12,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,36.00,36.00,Public Transport for UASC 16/17 Children
2020,January,2020-01-12,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,36.00,36.00,Public Transport for UASC 16/17 Children
2020,January,2020-01-18,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,48.75,48.75,Public Transport for UASC 16/17 Children
2020,January,2020-01-18,Children's Services,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,48.75,48.75,Public Transport for UASC 16/17 Children
2020,January,2020-01-13,Provider and Commissioned Care,MATALAN,Mens/Womens Clothing Stores,92.10,92.10,"Clothing, Uniforms and Laundry for Merrimans House"
2020,January,2020-01-13,Provider and Commissioned Care,MATALAN,Mens/Womens Clothing Stores,92.10,92.10,"Clothing, Uniforms and Laundry for Merrimans House"
2020,January,2020-01-16,Children's Services,MCDONALDS,Fast Food Restaurants,7.47,7.47,Meals for Corporate Parenting
2020,January,2020-01-16,Children's Services,MCDONALDS,Fast Food Restaurants,7.47,7.47,Meals for Corporate Parenting
2020,January,2020-01-09,HRA Operating Budgets,METRO HOME EALING,Furniture/Home Furn/Equip Stores - Excep,350.00,350.00,Personal Needs of Clients for SM: Housing Support
2020,January,2020-01-09,HRA Operating Budgets,METRO HOME EALING,Furniture/Home Furn/Equip Stores - Excep,350.00,350.00,Personal Needs of Clients for SM: Housing Support
2020,January,2020-01-07,"Housing, Environment, Education, Health ",MOLE COUNTRY STORES,Agricultural Cooperative,35.00,35.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,January,2020-01-07,"Housing, Environment, Education, Health ",MOLE COUNTRY STORES,Agricultural Cooperative,35.00,35.00,Contributions Made To Transport Related Provisions for SI: Rural Activities Cent
2020,January,2020-01-13,Children's Services,NANDOS UXBRIDGE,Eating Places/Restaurants,62.70,52.25,Food and Bar Purchases for Corporate Parenting
2020,January,2020-01-13,Children's Services,NANDOS UXBRIDGE,Eating Places/Restaurants,62.70,52.25,Food and Bar Purchases for Corporate Parenting
2020,January,2020-01-07,"Housing, Environment, Education, Health ",NATIONAL EXPRESS LIMITED,Bus Lines,58.00,58.00,Public Transport for SL: Housing Options Team
2020,January,2020-01-07,"Housing, Environment, Education, Health ",NATIONAL EXPRESS LIMITED,Bus Lines,58.00,58.00,Public Transport for SL: Housing Options Team
2020,January,2020-01-14,Finance,ORCULA LIMITED,Theatrical Producers(except motion pics),180.00,150.00,Professional Training for Counter Fraud Team
2020,January,2020-01-14,Finance,ORCULA LIMITED,Theatrical Producers(except motion pics),180.00,150.00,Professional Training for Counter Fraud Team
2020,January,2020-01-14,Finance,ORCULA LIMITED,Theatrical Producers(except motion pics),180.00,150.00,Professional Training for Counter Fraud Team
2020,January,2020-01-14,Finance,ORCULA LIMITED,Theatrical Producers(except motion pics),180.00,150.00,Professional Training for Counter Fraud Team
2020,January,2019-12-20,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2020,January,2019-12-20,"Housing, Environment, Education, Health ",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2020,January,2020-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-16,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-18,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-16,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-16,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2019-12-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-19,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-16,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2019-12-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2019-12-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-16,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-16,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-10,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-09,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2019-12-21,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-18,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-17,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-15,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-17,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-15,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-17,Children's Services,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2019-12-22,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2020,January,2019-12-22,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2020,January,2020-01-08,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,January,2020-01-18,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,January,2020-01-15,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,January,2020-01-08,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,January,2020-01-15,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,January,2020-01-18,Chief Executive's Office,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,January,2020-01-16,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2020,January,2020-01-16,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2020,January,2020-01-10,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,January,2020-01-16,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,January,2020-01-16,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,January,2020-01-10,Provider and Commissioned Care,OYSTER AUTO-TOP UP,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,January,2019-12-25,"Administrative, Technical and Business S",OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-17,"Administrative, Technical and Business S",OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2019-12-25,"Administrative, Technical and Business S",OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-17,"Administrative, Technical and Business S",OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2020-01-11,"Administrative, Technical and Business S",OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,January,2019-12-21,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-16,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-16,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2019-12-22,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-11,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-17,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-18,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-17,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-18,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2019-12-20,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-09,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-05,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2019-12-21,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2019-12-20,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-05,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-09,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-16,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-16,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-11,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2019-12-22,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2019-12-22,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2019-12-22,Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,January,2020-01-16,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Head of Business Delivery and Support
2020,January,2020-01-16,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Head of Business Delivery and Support
2020,January,2020-01-09,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Head of Business Delivery and Support
2020,January,2020-01-09,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Head of Business Delivery and Support
2020,January,2020-01-17,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2020,January,2020-01-19,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2020,January,2020-01-09,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2020,January,2020-01-17,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2020,January,2020-01-09,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2020,January,2020-01-19,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for Head of Business Delivery and Support
2020,January,2019-12-29,Chief Executive's Office,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,January,2019-12-29,Chief Executive's Office,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,January,2020-01-19,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2020,January,2020-01-19,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2020,January,2020-01-15,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,January,2020-01-10,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,January,2019-12-29,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,January,2020-01-10,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,January,2020-01-15,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,January,2019-12-29,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,January,2020-01-09,Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
