YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,4,2021-04-09,Director of Children's Services,D A LANGUAGES LTD,Translation & Interpretation,2250.02
2021,4,2021-04-16,Director of Children's Services,D A LANGUAGES LTD,Translation & Interpretation,2419.75
2021,4,2021-04-21,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation,1500.00
2021,4,2021-04-21,Assistant Director Adult Social Work,DAVID & YVONNE PICKWICK,Long Term - Supported Accommodation Income,-549.88
2021,4,2021-04-28,Director of Children's Services,DAYBREAK FAMILY GROUP CONFERENCES,Other Supplies & Services,14750.00
2021,4,2021-04-12,"Transport, Aviation & Town Centre Initiatives",DCS MONISYST LTD,Minor Traffic Schemes,1360.00
2021,4,2021-04-21,Assistant Director Adult Social Work,DENEHURST CARE,Long Term - Residential,3465.56
2021,4,2021-04-23,Director Provider and Commissioned Care,DENNIS EAGLE,Building Cleaning,4879.00
2021,4,2021-04-23,Procurement,DENNIS EAGLE,Vehicle Damage,43754.96
2021,4,2021-04-08,Procurement,DENNIS EAGLE,Vehicle Repairs And Maintenance,78300.26
2021,4,2021-04-23,Procurement,DENNIS EAGLE,Vehicle Repairs And Maintenance,78300.26
2021,4,2021-04-12,Assistant Director Adult Social Work,DENVILLE HALL,Long Term - Nursing,4784.32
2021,4,2021-04-22,Assistant Director Adult Social Work,DERWEN COLLEGE,Long Term - Residential,1273.04
2021,4,2021-04-01,Transport and Projects Team - Town Centres,DESIGNED BY GOOD PEOPLE,Community Grants,750.00
2021,4,2021-04-01,Transport and Projects Team - Town Centres,DESIGNED BY GOOD PEOPLE,Community Grants,750.00
2021,4,2021-04-30,Transport and Projects Team - Town Centres,DESIGNED BY GOOD PEOPLE,Community Grants,1000.00
2021,4,2021-04-01,Transport and Projects Team - Town Centres,DESIGNED BY GOOD PEOPLE,Other External Fees,1000.00
2021,4,2021-04-14,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,370.07
2021,4,2021-04-28,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,370.36
2021,4,2021-04-12,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,370.36
2021,4,2021-04-06,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,371.80
2021,4,2021-04-21,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,372.67
2021,4,2021-04-21,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1325.27
2021,4,2021-04-28,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1330.46
2021,4,2021-04-14,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1331.34
2021,4,2021-04-06,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1333.93
2021,4,2021-04-12,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1344.03
2021,4,2021-04-06,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1535.42
2021,4,2021-04-28,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1536.58
2021,4,2021-04-21,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1537.72
2021,4,2021-04-12,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1542.65
2021,4,2021-04-14,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Homecare,1545.24
2021,4,2021-04-21,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,50.81
2021,4,2021-04-06,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,52.25
2021,4,2021-04-28,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,52.25
2021,4,2021-04-14,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,52.25
2021,4,2021-04-12,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,52.25
2021,4,2021-04-12,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2861.27
2021,4,2021-04-14,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2958.26
2021,4,2021-04-21,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2962.89
2021,4,2021-04-06,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2963.74
2021,4,2021-04-28,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Other - Outreach,2966.34
2021,4,2021-04-12,Assistant Director Adult Social Work,DEVINE CARE LTD,Long Term - Community: Supported Living,3508.96
2021,4,2021-04-22,SEND,DIANE BENNETT T/A SUNFLOWER HOUSE NURSERY,Grants,1113.00
2021,4,2021-04-21,Assistant Director Adult Social Work,DIGNITY GROUP,Long Term - Residential,3636.72
2021,4,2021-04-26,Assistant Director Adult Social Work,DILLON CARE LTD,Long Term - Community: Supported Living,13843.20
2021,4,2021-04-21,Assistant Director Adult Social Work,DIMENSIONS (UK) LTD,Long Term - Community: Other - Outreach,840.00
2021,4,2021-04-21,Assistant Director Adult Social Work,DIMENSIONS (UK) LTD,Long Term - Community: Other - Outreach,1260.00
2021,4,2021-04-21,Assistant Director Adult Social Work,DIMENSIONS (UK) LTD,Long Term - Community: Other - Outreach,1627.50
2021,4,2021-04-21,Assistant Director Adult Social Work,DIMENSIONS (UK) LTD,Long Term - Community: Other - Outreach,1967.68
2021,4,2021-04-21,Assistant Director Adult Social Work,DIMENSIONS (UK) LTD,Long Term - Community: Other - Outreach,7057.16
2021,4,2021-04-21,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,729.28
2021,4,2021-04-21,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,1325.71
2021,4,2021-04-06,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,1721.61
2021,4,2021-04-28,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,1951.88
2021,4,2021-04-06,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,3451.68
2021,4,2021-04-28,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Homecare,3555.25
2021,4,2021-04-21,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,175.61
2021,4,2021-04-06,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,454.08
2021,4,2021-04-28,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,467.71
2021,4,2021-04-21,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,728.71
2021,4,2021-04-06,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,2346.08
2021,4,2021-04-28,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,Long Term - Community: Other - Outreach,2494.43
2021,4,2021-04-21,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,4446.40
2021,4,2021-04-06,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,11464.32
2021,4,2021-04-28,Assistant Director Adult Social Work,DIRECT INDEPENDENT CARE LTD,LongÂ TermÂ Â­ Community:Â LiveÂ InÂ Care,11808.24
2021,4,2021-04-16,DSG Corporate Items,DISCOVERY NURSERY AND PRESCHOOL,Grants,9073.35
2021,4,2021-04-30,"Policy, Performance and Partnerships",DISTRIBUTED SOUND & VIDEO LTD,Furniture & Equipment,18957.12
2021,4,2021-04-09,Deputy Director Planning & Regeneration,DISTRICT SURVEYORS ASSOCIATION LTD T/A LABC,Subscriptions,2766.48
2021,4,2021-04-23,Equipment Capitalisation,DKM GOLF AND LEISURE LTD,Furniture & Equipment,699.60
2021,4,2021-04-30,HRA Operating Budgets,DOMESTIC LIFT SERVICES LTD,Building Maint Service Contracts,2160.00
2021,4,2021-04-30,HRA Operating Budgets,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,726.00
2021,4,2021-04-15,HRA Operating Budgets,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,787.00
2021,4,2021-04-28,HRA Operating Budgets,DOMESTIC LIFT SERVICES LTD,Buildings Maint Day To Day,868.00
2021,4,2021-04-08,Director Provider and Commissioned Care,DOUGHTY STREET CHAMBERS T/A MR CHRISTOPHER JOHNSON,Legal & Court Costs,840.00
2021,4,2021-04-13,Director of Children's Services,DR A CAMPBELL,Legal & Court Costs,544.05
2021,4,2021-04-13,Director of Children's Services,DR A CAMPBELL,Legal & Court Costs,572.40
2021,4,2021-04-30,Director of Children's Services,DR FARRUKH ALAM T/A ALAM BONNER LTD,Personal Needs of Clients,1620.00
2021,4,2021-04-15,Director of Children's Services,DR GRANGE AND ASSOCIATES,Legal & Court Costs,1260.00
2021,4,2021-04-01,Director of Children's Services,DR GRANGE AND ASSOCIATES,Legal & Court Costs,1447.73
2021,4,2021-04-09,DSG Income,DR KAREN TREISMAN,Training Resources,3000.00
2021,4,2021-04-15,DSG Income,DR KAREN TREISMAN,Training Resources,9000.00
2021,4,2021-04-13,Head of Housing,DRAYTON PROPERTY INVESTMENTS LTD,Rents & Wayleaves,170413.22
2021,4,2021-04-08,Capital Programme and Planned Works - Schools,DRC!! FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Building Works,80698.22
2021,4,2021-04-01,Transport and Projects,DRC!! TRUEFORM ENGINEERING LTD,Other External Fees,605.05
2021,4,2021-04-23,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,1114.52
2021,4,2021-04-14,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,1433.82
2021,4,2021-04-08,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,1931.37
2021,4,2021-04-01,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,2665.61
2021,4,2021-04-27,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Postage and Courier Services,3600.11
2021,4,2021-04-14,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Printing,9271.14
2021,4,2021-04-01,Deputy Director Exchequer and Business Assurance Services,DSI BILLING SERVICES LTD,Printing,15409.40
2021,4,2021-04-22,HRA Operating Budgets,DSSL GROUP LIMITED,Building Maint Service Contracts,2400.00
2021,4,2021-04-16,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,700.72
2021,4,2021-04-09,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,864.76
2021,4,2021-04-21,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,873.75
2021,4,2021-04-23,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,878.00
2021,4,2021-04-22,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,965.00
2021,4,2021-04-22,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,1177.32
2021,4,2021-04-22,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2423.22
2021,4,2021-04-01,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2423.22
2021,4,2021-04-09,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2423.22
2021,4,2021-04-16,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2423.22
2021,4,2021-04-09,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2423.22
2021,4,2021-04-09,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2423.22
2021,4,2021-04-23,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2423.22
2021,4,2021-04-01,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2423.22
2021,4,2021-04-23,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2423.22
2021,4,2021-04-16,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2423.22
2021,4,2021-04-23,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2423.22
2021,4,2021-04-14,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2423.22
2021,4,2021-04-21,HRA Operating Budgets,DSSL GROUP LIMITED,Buildings Maint Day To Day,2557.00
2021,4,2021-04-23,Programme and Asset Management - Housing,DSSL GROUP LIMITED,Contract  - Building Works,7683.50
2021,4,2021-04-16,Facilities Management Operations,DSSL GROUP LIMITED,Contract  - Building Works,37727.00
2021,4,2021-04-21,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Equipment Maintenance,4680.00
2021,4,2021-04-09,Head of Repairs & Engineering,DSSL GROUP LIMITED,Other Supplies & Services,1892.00
2021,4,2021-04-22,Head of Repairs & Engineering,DSSL GROUP LIMITED,Other Supplies & Services,2640.00
2021,4,2021-04-07,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Private Contractors,680.00
2021,4,2021-04-23,Head of Repairs & Engineering,DSSL GROUP LIMITED,Security Services,507.50
2021,4,2021-04-23,Head of Repairs & Engineering,DSSL GROUP LIMITED,Security Services,683.30
2021,4,2021-04-21,"Head of Community Safety, Cohesion & Resilience",DSSL GROUP LIMITED,Support and Maintenance Renewals,11646.89
2021,4,2021-04-30,HRA Operating Budgets,DUCTCLEAN UK LIMITED,Building Maint Service Contracts,600.00
2021,4,2021-04-30,Head of Legal Services,DX NETWORK SERVICES LTD,Postage and Courier Services,6338.98
2021,4,2021-04-28,SEND,EALING HAMMERSMITH AND WEST LONDON COLLEGE,Education Awards,37600.60
2021,4,2021-04-13,Assistant Director Adult Social Work,EALING MENCAP (STEP),Long Term - Community: Other Long Term Support,844.80
2021,4,2021-04-27,Director Provider and Commissioned Care,EAST SUSSEX COUNTY COUNCIL,SEN Recoupment travel,5310.80
2021,4,2021-04-21,SEND,EASY STEPS LTD - T/A BLOOMING TREE PRIMARY SCHOOL,Ind Spec Schools Placements,21083.34
2021,4,2021-04-30,Procurement,ECON ENGINEERING LTD,Vehicle Contract Hire,23312.00
2021,4,2021-04-09,Head of Human Resources,EDGE TRAINING LIMITED,Professional services,875.00
2021,4,2021-04-08,Assistant Director Adult Social Work,EDGE TRAINING LIMITED,Professional Training,550.00
2021,4,2021-04-09,Assistant Director Adult Social Work,EDGE TRAINING LIMITED,Professional Training,875.00
2021,4,2021-04-09,Assistant Director Adult Social Work,EDGE TRAINING LIMITED,Professional Training,875.00
2021,4,2021-04-06,Assistant Director Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,720.00
2021,4,2021-04-06,Assistant Director Adult Social Work,EDR CARE LIMITED,Long Term - Community: Other Long Term Support,871.20
2021,4,2021-04-01,DSG Income,EDUCATION DEVELOPMENT TRUST,Other Supplies & Services,8000.00
2021,4,2021-04-28,Director of Children's Services,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,4,2021-04-14,Director of Children's Services,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,4,2021-04-07,Director of Children's Services,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,4,2021-04-21,Director of Children's Services,EILEEN MCCANN,ECS Special Guardianship,1068.39
2021,4,2021-04-16,DSG Corporate Items,EILMAR MONTESSORI SCH & DAY NURSERY,Grants,5892.51
2021,4,2021-04-27,Assistant Director Adult Social Work,ELEADA CARE SERVICES LIMITED,Long Term - Community: Homecare,2032.40
2021,4,2021-04-26,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,574.08
2021,4,2021-04-13,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,1081.60
2021,4,2021-04-14,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,2611.25
2021,4,2021-04-26,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,2611.25
2021,4,2021-04-13,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,2687.77
2021,4,2021-04-06,Assistant Director Adult Social Work,ELITE SPECIALIST CARE LTD,Long Term - Community: Homecare,2888.63
2021,4,2021-04-12,"Head of Green Spaces, Sports and Culture",ELLIOTT GROUP LTD,Equipment Hire,548.82
2021,4,2021-04-30,"Head of Green Spaces, Sports and Culture",ELLIOTT GROUP LTD,Equipment Hire,548.82
2021,4,2021-04-12,Director of Children's Services,EMPOWERHOUSE LTD,Semi-Independent / Independent,2571.43
2021,4,2021-04-06,Assistant Director Adult Social Work,ENABLEMENT CARE SERVICES,Long Term - Community: Supported Living,4868.00
2021,4,2021-04-28,Assistant Director SEND,ENHANCE EHC LTD,Professional services,3547.60
2021,4,2021-04-06,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,2600.00
2021,4,2021-04-06,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,2600.00
2021,4,2021-04-06,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,2600.00
2021,4,2021-04-12,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,2600.00
2021,4,2021-04-12,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,2600.00
2021,4,2021-04-06,Assistant Director Adult Social Work,ENRICHED CARE,Long Term - Community: Supported Living,2600.00
2021,4,2021-04-30,Procurement,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,536.57
2021,4,2021-04-30,Procurement,ENTERPRISE RENT A CAR T/A ENTERPRISE FLEX E RENT,Vehicle Contract Hire,7749.97
2021,4,2021-04-06,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,491.12
2021,4,2021-04-06,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,1868.02
2021,4,2021-04-06,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,2783.30
2021,4,2021-04-06,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Homecare,12935.81
2021,4,2021-04-06,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,88.20
2021,4,2021-04-06,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,274.40
2021,4,2021-04-06,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,470.40
2021,4,2021-04-06,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,3773.00
2021,4,2021-04-06,Assistant Director Adult Social Work,EQUICARE SERVICES LTD,Long Term - Community: Other - Outreach,7114.80
2021,4,2021-04-23,Head of Health Integration & Voluntary Sector Partnerships,ERA HOME SECURITY LTD,Equipment Maintenance,2141.94
2021,4,2021-04-23,"Policy, Performance and Partnerships",ERA HOME SECURITY LTD,Furniture & Equipment,5568.00
2021,4,2021-04-16,"Head of Green Spaces, Sports and Culture",ERNEST DOE & SONS LTD,Equipment Hire,1550.00
2021,4,2021-04-26,Director of Children's Services,ESLAND NORTH LTD,Residential Homes,20292.86
2021,4,2021-04-14,Director of Children's Services,ESLAND NORTH LTD,Residential Homes,20969.29
2021,4,2021-04-26,Director of Children's Services,ESLAND NORTH LTD,Residential Homes,23614.29
2021,4,2021-04-14,Director of Children's Services,ESLAND NORTH LTD,Residential Homes,24401.43
2021,4,2021-04-12,Director of Children's Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,4434.37
2021,4,2021-04-12,Director of Children's Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,5117.09
2021,4,2021-04-12,Director of Children's Services,ETHELBERT SPECIALIST HOMES LTD,Residential Homes,5215.96
2021,4,2021-04-30,Facilities Management Operations,EURODOME LTD,Contract  - Building Works,31914.10
2021,4,2021-04-29,HRA Operating Budgets,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,5594.45
2021,4,2021-04-14,Older People and Physical Disabilities,EVERON UK LIMITED,Furniture & Equipment,504.00
2021,4,2021-04-30,Older People and Physical Disabilities,EVERON UK LIMITED,Furniture & Equipment,1650.00
2021,4,2021-04-26,Assistant Director Adult Social Work,EXCELCARE - FERROLAKE LTD,Short Term - Residential,3800.00
2021,4,2021-04-12,Assistant Director Adult Social Work,EXCELLENT HEALTHCARE SERVICES LTD,Long Term - Community: Homecare,787.54
2021,4,2021-04-20,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,793.00
2021,4,2021-04-20,Head of Housing,EXECUTIVE HOMES LTD,B&B Hotel Costs,793.00
2021,4,2021-04-20,Director of Children's Services,EXECUTIVE HOMES LTD,Client Rents,559.00
2021,4,2021-04-23,Head of ICT,EXPERIAN LTD,Support and Maintenance Renewals,2003.56
2021,4,2021-04-09,Head of Waste Services,FAIRPORT CONTAINERS LTD,Equipment Maintenance,1382.00
2021,4,2021-04-09,Capital Programme and Planned Works - Housing,FAITHFUL GOULD,External Project Consultant Fees,2953.87
2021,4,2021-04-06,Assistant Director Adult Social Work,FALCON HOUSING ASSOCIATION CIC,Long Term - Supported Accommodation - Rent,2380.60
2021,4,2021-04-26,Assistant Director Adult Social Work,FALCON HOUSING ASSOCIATION CIC,Long Term - Supported Accommodation - Rent,2380.60
2021,4,2021-04-01,DSG Income,FAMILY FUTURES CIC,Training Resources,9830.00
2021,4,2021-04-16,"Head of Green Spaces, Sports and Culture",FAROL LIMITED,Equipment Maintenance,934.38
2021,4,2021-04-16,"Head of Green Spaces, Sports and Culture",FAROL LIMITED,Equipment Maintenance,1011.56
2021,4,2021-04-15,"Head of Green Spaces, Sports and Culture",FAROL LIMITED,Equipment Maintenance,5926.82
2021,4,2021-04-23,"Head of Green Spaces, Sports and Culture",FARPLANTS SALES LTD,Materials Purchase,504.58
2021,4,2021-04-21,Assistant Director Adult Social Work,FARRINGTON CARE HOMES LIMITED,Long Term - Residential,2628.00
2021,4,2021-04-21,Assistant Director Adult Social Work,FARRINGTON CARE HOMES LTD,Long Term - Residential,3090.00
2021,4,2021-04-29,Head of Waste Services,FAST ACTION SERVICES T/A CLEANKING,Building Cleaning,590.57
2021,4,2021-04-07,Assistant Director Adult Social Work,FENG SHUI HOUSE CARE HOME,Long Term - Residential,2200.00
2021,4,2021-04-09,"Head of Green Spaces, Sports and Culture",FICTION EXPLORER LIMITED,Books,813.45
2021,4,2021-04-08,"Head of Green Spaces, Sports and Culture",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,-10671.36
2021,4,2021-04-15,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,-6024.55
2021,4,2021-04-15,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,-4016.37
2021,4,2021-04-20,Director Provider and Commissioned Care,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,588.80
2021,4,2021-04-08,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,599.76
2021,4,2021-04-09,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,727.62
2021,4,2021-04-08,Director Provider and Commissioned Care,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,898.20
2021,4,2021-04-08,"Head of Green Spaces, Sports and Culture",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,1021.62
2021,4,2021-04-08,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,1045.97
2021,4,2021-04-08,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,1134.60
2021,4,2021-04-08,Director Provider and Commissioned Care,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,1297.80
2021,4,2021-04-08,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,1571.52
2021,4,2021-04-08,"Head of Green Spaces, Sports and Culture",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,3742.28
2021,4,2021-04-15,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,4016.37
2021,4,2021-04-09,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,4351.90
2021,4,2021-04-15,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,6024.55
2021,4,2021-04-08,"Head of Green Spaces, Sports and Culture",FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,6032.80
2021,4,2021-04-20,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Building Cleaning,82222.32
2021,4,2021-04-08,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Other Supplies & Services,923.08
2021,4,2021-04-08,Head of Repairs & Engineering,FIRST CHOICE FACILITIES SERVICES LTD,Other Supplies & Services,2962.70
2021,4,2021-04-09,HRA Operating Budgets,FIRST CHOICE MARSHALLS,Building Maint Service Contracts,3825.00
2021,4,2021-04-08,HRA Operating Budgets,FIRST CHOICE MARSHALLS,Buildings Maint Day To Day,547.00
2021,4,2021-04-30,HRA Operating Budgets,FIRST CHOICE MARSHALLS,Buildings Maint Day To Day,802.00
2021,4,2021-04-30,HRA Operating Budgets,FIRST CHOICE MARSHALLS,Buildings Maint Day To Day,2176.00
2021,4,2021-04-30,HRA Operating Budgets,FIRST CHOICE MARSHALLS,Buildings Maint Day To Day,2315.00
2021,4,2021-04-28,Director Provider and Commissioned Care,FIRST CHOICE MARSHALLS,Equipment Maintenance,753.68
2021,4,2021-04-30,Equipment Capitalisation,FIRST CHOICE MARSHALLS,Furniture & Equipment,2335.00
2021,4,2021-04-30,Head of Human Resources,FIRSTCARE LIMITED,Other Supplies & Services,7757.64
2021,4,2021-04-16,DSG Corporate Items,FLEXICARE WITH SOPHIE,Grants,971.10
2021,4,2021-04-21,Assistant Director Adult Social Work,FLORENCE AVEUE CARE HOME LTD,Long Term - Residential,5966.20
2021,4,2021-04-26,Parking Services Manager,FLOWBIRD SMART CITY UK LTD,Other Supplies & Services,10600.00
2021,4,2021-04-06,Assistant Director Adult Social Work,FORTUNE CENTRE OF RIDING THERAPY,Long Term - Residential,4991.32
2021,4,2021-04-06,Director of Children's Services,FOSTERCARE UK LTD,Foster Care - IFA,3192.00
2021,4,2021-04-28,Director of Children's Services,FOSTERING LONDON LTD,Foster Care - IFA,6952.00
2021,4,2021-04-22,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Nursing,6617.71
2021,4,2021-04-22,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Residential,-2372.00
2021,4,2021-04-26,Assistant Director Adult Social Work,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Long Term - Residential,1539.00
