YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,8,2012-08-13,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,1670.40
2012,8,2012-08-13,3ASS Social Services,IPEOPLE SERVICES LTD,Agency And Contract Staff,2932.48
2012,8,2012-08-22,3AHG Housing General Fund,IRRV,Post Entry Training,995.00
2012,8,2012-08-29,3ALS Environmental Services Group,ISIS SAFETY TRAINING,External Training / Courses,598.00
2012,8,2012-08-10,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,5648.00
2012,8,2012-08-10,3GW GF Capital Housing,J F HEPPELTHWAITE LTD,DF Grant Payments-Agency,5695.00
2012,8,2012-08-20,3D000 Deputy Chief Executive's Office,J S AGRICULTURE LTD,Grounds Maint Vo'S,6900.00
2012,8,2012-08-30,3D000 Deputy Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,823.37
2012,8,2012-08-29,3APL Planning & Community Services,JAMBALAYA,Community Event Cost,1200.00
2012,8,2012-08-01,3ALS Environmental Services Group,JAMES M ANDERSON & SON,Stores Purchase,810.00
2012,8,2012-08-08,3GK GF Capital Planning,JASIIRA VILLAGE,Grants - Community,7260.00
2012,8,2012-08-15,3ALS Environmental Services Group,JDM DIAMONDMASTERS LTD,Equipment Purchase,585.00
2012,8,2012-08-29,3ALS Environmental Services Group,JEREMY R RIDGWAY,Inspection Fees,594.43
2012,8,2012-08-29,3PW Housing Revenue Account,JEWSON LIMITED,Materials Purchase,33904.21
2012,8,2012-08-01,3ALS Environmental Services Group,JOHNSON CONTROL SYSTEMS LTD,Equipment Purchase,7923.00
2012,8,2012-08-15,3ALS Environmental Services Group,JONES LANG LASALLE LTD,Rents & Wayleaves,1112.50
2012,8,2012-08-06,3PW Housing Revenue Account,JONTEK LTD,Careline Service contract,28693.00
2012,8,2012-08-29,3PW Housing Revenue Account,JONTEK LTD,Equipment Purchase,10850.00
2012,8,2012-08-29,3ALS Environmental Services Group,JPK TRADE SUPPLIES LTD,Stores Purchase,800.00
2012,8,2012-08-20,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Electricity,450.18
2012,8,2012-08-20,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,450.18
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,507.51
2012,8,2012-08-29,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,537.71
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,538.94
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,542.45
2012,8,2012-08-29,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,544.75
2012,8,2012-08-06,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,556.04
2012,8,2012-08-13,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,560.99
2012,8,2012-08-06,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,579.74
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,595.16
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,598.42
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,620.36
2012,8,2012-08-01,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,627.33
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,653.45
2012,8,2012-08-15,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,678.54
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,699.24
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,800.62
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,820.87
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,825.43
2012,8,2012-08-13,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,913.18
2012,8,2012-08-15,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,962.37
2012,8,2012-08-15,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,1032.66
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,1035.90
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,1069.02
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,1069.03
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,1071.63
2012,8,2012-08-29,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,1188.39
2012,8,2012-08-22,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,1292.55
2012,8,2012-08-15,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,1316.01
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,1557.39
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,1914.18
2012,8,2012-08-01,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,2232.32
2012,8,2012-08-08,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,2361.74
2012,8,2012-08-20,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,2503.19
2012,8,2012-08-01,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,11406.76
2012,8,2012-08-20,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,12436.21
2012,8,2012-08-01,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,30529.11
2012,8,2012-08-20,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,33262.61
2012,8,2012-08-06,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,52970.00
2012,8,2012-08-13,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,55776.77
2012,8,2012-08-06,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,60295.54
2012,8,2012-08-01,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,581.41
2012,8,2012-08-01,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,587.95
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,612.88
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,643.81
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,696.26
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,716.22
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,767.09
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,795.20
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,871.64
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,877.40
2012,8,2012-08-22,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,878.03
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,911.39
2012,8,2012-08-06,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,933.86
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,946.42
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,951.13
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,987.88
2012,8,2012-08-08,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1133.81
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1195.48
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1226.88
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1252.28
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1272.57
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,1668.21
2012,8,2012-08-08,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,3315.68
2012,8,2012-08-29,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,3661.08
2012,8,2012-08-01,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,11221.25
2012,8,2012-08-06,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,14525.24
2012,8,2012-08-06,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,528.17
2012,8,2012-08-06,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,844.50
2012,8,2012-08-20,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,903.82
2012,8,2012-08-20,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,907.59
2012,8,2012-08-20,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,945.27
2012,8,2012-08-20,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,961.38
2012,8,2012-08-20,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,977.55
2012,8,2012-08-06,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,981.64
2012,8,2012-08-20,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1024.29
2012,8,2012-08-20,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1112.72
2012,8,2012-08-20,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1136.05
2012,8,2012-08-06,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1278.85
2012,8,2012-08-06,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1279.72
2012,8,2012-08-06,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1302.59
2012,8,2012-08-06,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1533.77
2012,8,2012-08-06,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,3672.16
2012,8,2012-08-20,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Buildings Maint Day To Day,4451.79
2012,8,2012-08-15,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Materials Purchase,1685.38
2012,8,2012-08-15,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2012,8,2012-08-08,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2012,8,2012-08-15,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2012,8,2012-08-08,3AED Education Children Services,LADY BANKES EARLY YEARS EDUC CTR,Grants,848.25
2012,8,2012-08-29,3APL Planning & Community Services,LAND USE CONSULTANTS,Consultancy Fees,3000.00
2012,8,2012-08-29,3APL Planning & Community Services,LAND USE CONSULTANTS,Consultancy Fees,7268.00
2012,8,2012-08-31,3PW Housing Revenue Account,LANZ GROUP,Civic Amenity/Landfill Charges,800.00
2012,8,2012-08-15,3GK GF Capital Planning,LEADBITTER,Contract  - Bld Works,821340.15
2012,8,2012-08-22,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,900.00
2012,8,2012-08-01,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,1800.00
2012,8,2012-08-22,3F000 Finance & Resources,LIBERATA UK LTD,Private Contractors,5958.86
2012,8,2012-08-15,3GK GF Capital Planning,LIGHTING DESIGN SOLUTIONS LIMITED,Contract  - Bld Works,4130.46
2012,8,2012-08-29,3APL Planning & Community Services,LIMEHOUSE SOFTWARE LTD,Support and Maintenance Renewals,8418.83
2012,8,2012-08-01,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,11735.00
2012,8,2012-08-01,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,16556.04
2012,8,2012-08-15,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,28834.00
2012,8,2012-08-13,3ALS Environmental Services Group,LIQUIDLOGIC LTD,Support and Maintenance Renewals,23310.00
2012,8,2012-08-08,3AED Education Children Services,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,2465.58
2012,8,2012-08-15,3AHG Housing General Fund,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2012,8,2012-08-13,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,1233.94
2012,8,2012-08-15,3AED Education Children Services,LONDON BOROUGH OF EALING,Advisory Committee Expenses,2848.25
2012,8,2012-08-06,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2848.25
2012,8,2012-08-08,3ASS Social Services,LONDON BOROUGH OF EALING,External Training / Courses,500.00
2012,8,2012-08-13,3F000 Finance & Resources,LONDON BOROUGH OF EALING,Subscriptions,30000.00
2012,8,2012-08-13,3F000 Finance & Resources,LONDON BOROUGH OF EALING,Subscriptions,47000.00
2012,8,2012-08-01,3ASS Social Services,LONDON BOROUGH OF HARROW,Agency And Contract Staff,5800.00
2012,8,2012-08-15,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF HARROW,Subscriptions,3053.01
2012,8,2012-08-07,3APL Planning & Community Services,LONDON OPEN CITY,Subscriptions,1600.00
2012,8,2012-08-07,3D000 Deputy Chief Executive's Office,LONDON OPEN CITY,Subscriptions,1600.00
2012,8,2012-08-29,3ASS Social Services,LYNDA CRELLIN,Consultancy Fees,5100.00
2012,8,2012-08-15,3ALS Environmental Services Group,MADE ON EARTH (MARBLE & GRANITE),Materials Purchase,1161.56
2012,8,2012-08-22,3PW Housing Revenue Account,MAGNET LTD,Materials Purchase,738.20
2012,8,2012-08-20,3AED Education Children Services,MARIE CURIE CANCER CARE,Other Expenses,1425.00
2012,8,2012-08-20,3F000 Finance & Resources,MARK HIMSWORTH,Counsel's Fees,1550.00
2012,8,2012-08-20,3F000 Finance & Resources,MARK HIMSWORTH,Counsel's Fees,3000.00
2012,8,2012-08-20,3F000 Finance & Resources,MARK HIMSWORTH,Counsel's Fees,4000.00
2012,8,2012-08-08,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,2531.88
2012,8,2012-08-15,3PW Housing Revenue Account,MASTERNAUT,Pooled Transport Costs,814.00
2012,8,2012-08-20,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,2564.92
2012,8,2012-08-22,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3527.05
2012,8,2012-08-20,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4047.67
2012,8,2012-08-01,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4117.52
2012,8,2012-08-01,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4285.22
2012,8,2012-08-20,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4717.14
2012,8,2012-08-13,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,4810.72
2012,8,2012-08-13,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,4847.52
2012,8,2012-08-22,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,5218.24
2012,8,2012-08-13,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,6381.73
2012,8,2012-08-22,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,6777.02
2012,8,2012-08-01,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,9088.38
2012,8,2012-08-22,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,22018.61
2012,8,2012-08-20,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,25149.06
2012,8,2012-08-01,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,28868.68
2012,8,2012-08-13,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,36914.22
2012,8,2012-08-20,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,53940.90
2012,8,2012-08-01,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,68503.98
2012,8,2012-08-22,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,78758.00
2012,8,2012-08-13,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,86835.70
2012,8,2012-08-01,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,75.20
2012,8,2012-08-22,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,83.60
2012,8,2012-08-01,3ASS Social Services,MATRIX SCM LTD,Car Allowances,94.00
2012,8,2012-08-22,3ASS Social Services,MATRIX SCM LTD,Car Allowances,150.00
2012,8,2012-08-20,3ASS Social Services,MATRIX SCM LTD,Car Allowances,151.20
2012,8,2012-08-13,3ASS Social Services,MATRIX SCM LTD,Car Allowances,475.20
2012,8,2012-08-29,3APL Planning & Community Services,MAYORS OFFICE FOR POLICING AND CRIME,Met Police Services,115500.00
2012,8,2012-08-30,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,622.62
2012,8,2012-08-30,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,650.23
2012,8,2012-08-30,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,689.10
2012,8,2012-08-30,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,750.02
2012,8,2012-08-30,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,752.60
2012,8,2012-08-30,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,784.31
2012,8,2012-08-21,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,502.73
2012,8,2012-08-21,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,658.04
2012,8,2012-08-21,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,686.02
2012,8,2012-08-21,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,686.52
2012,8,2012-08-21,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,687.81
2012,8,2012-08-21,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,687.81
2012,8,2012-08-21,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,689.60
2012,8,2012-08-21,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,689.60
2012,8,2012-08-30,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,809.41
2012,8,2012-08-21,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,817.79
2012,8,2012-08-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,170.12
2012,8,2012-08-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,719.20
2012,8,2012-08-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1962.28
2012,8,2012-08-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,3343.45
2012,8,2012-08-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,343.89
2012,8,2012-08-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,185.50
2012,8,2012-08-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1927.29
2012,8,2012-08-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,2070.16
2012,8,2012-08-22,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,670.60
2012,8,2012-08-08,3AED Education Children Services,MEROX SCREENPRINT,Educational Visits/Trips Etc,624.10
2012,8,2012-08-22,3AED Education Children Services,METT LTD,Children Activities,680.00
2012,8,2012-08-20,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,2976.14
2012,8,2012-08-20,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,4318.90
2012,8,2012-08-29,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,5046.59
2012,8,2012-08-29,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,5291.35
2012,8,2012-08-06,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,5554.42
2012,8,2012-08-29,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,6572.03
2012,8,2012-08-13,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,1519.24
2012,8,2012-08-15,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,3095.04
2012,8,2012-08-21,3ASS Social Services,MILES AND PARTNERS LLP,Counsel's Fees,35000.00
2012,8,2012-08-20,3ASS Social Services,MISS FINOLA MOORE,Counsel's Fees,1425.00
2012,8,2012-08-07,3ASS Social Services,MISS HELEN SOFFA,Counsel's Fees,750.22
2012,8,2012-08-20,3ASS Social Services,MISS JANE HAYFORD,Counsel's Fees,2279.39
2012,8,2012-08-31,3ASS Social Services,MISS JAYNE HARRILL,Counsel's Fees,912.00
2012,8,2012-08-20,3PW Housing Revenue Account,MISS JENNIFER OSCROFT,Counsel's Fees,600.00
2012,8,2012-08-20,3PW Housing Revenue Account,MISS JENNIFER OSCROFT,Counsel's Fees,3320.00
2012,8,2012-08-13,3ASS Social Services,MISS JULIA GASPARRO,Counsel's Fees,850.00
2012,8,2012-08-13,3D000 Deputy Chief Executive's Office,MISS KULJIT BHOGAL,Counsel's Fees,747.50
2012,8,2012-08-20,3ASS Social Services,MISS MIRA CHATTERJEE,Counsel's Fees,1134.10
2012,8,2012-08-10,3D000 Deputy Chief Executive's Office,MISS RAISA SALEY,Counsel's Fees,176.30
2012,8,2012-08-10,3ASS Social Services,MISS RAISA SALEY,Counsel's Fees,881.50
2012,8,2012-08-08,3APL Planning & Community Services,MISS SASHA BLACKMORE,Legal & Court Costs,10405.00
2012,8,2012-08-06,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,1012.32
2012,8,2012-08-22,3AED Education Children Services,MJF SECURITY LIMITED,Security Services,1012.32
2012,8,2012-08-22,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,1662.50
2012,8,2012-08-22,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,2719.22
2012,8,2012-08-22,3PW Housing Revenue Account,MJF SECURITY LIMITED,Security Services,7100.00
2012,8,2012-08-06,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,7700.00
2012,8,2012-08-06,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,34118.57
2012,8,2012-08-22,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,34118.57
2012,8,2012-08-29,3D000 Deputy Chief Executive's Office,MODERN MINDSET LTD,Support and Maintenance Renewals,6540.00
2012,8,2012-08-22,3AED Education Children Services,MOOR HOUSE SCHOOL,Ind Spec Schools Placements,20343.00
2012,8,2012-08-29,3GG GF Capital Transport for London,MOUCHEL TRAFFIC SUPPORT LTD,Contract - Highways Etc,2465.00
2012,8,2012-08-13,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2256.16
2012,8,2012-08-13,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2348.86
2012,8,2012-08-29,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,119649.72
2012,8,2012-08-13,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,2240.00
2012,8,2012-08-30,3GK GF Capital Planning,MPH BUILDING SYSTEMS LTD,Contract  - Bld Works,288361.10
2012,8,2012-08-20,3AED Education Children Services,MR ANDREW FRASER-URQUHART,Counsel's Fees,2250.00
2012,8,2012-08-20,3D000 Deputy Chief Executive's Office,MR BRIAN JUBB,Counsel's Fees,950.00
2012,8,2012-08-20,3ASS Social Services,MR BRIAN JUBB,Counsel's Fees,1300.00
2012,8,2012-08-31,3D000 Deputy Chief Executive's Office,MR CHARLES BOURNE,Counsel's Fees,1075.00
2012,8,2012-08-15,3ALS Environmental Services Group,MR D STEVENS,Professional Fees,1295.00
2012,8,2012-08-22,3PW Housing Revenue Account,MR J T WINTER-NOLAN T/A EXECUTIVE BATH & MARBLE POLISHING LTD,Buildings Maint Day To Day,574.34
2012,8,2012-08-31,3ASS Social Services,MR JASON COPPEL,Counsel's Fees,3921.00
2012,8,2012-08-10,3ASS Social Services,MR JONATHAN COWEN,Counsel's Fees,2940.00
2012,8,2012-08-29,3D000 Deputy Chief Executive's Office,MR L C CHARALAMBIDES,Members Training,1500.00
2012,8,2012-08-31,3ALS Environmental Services Group,MR LEO CHARALAMBIDES,Counsel's Fees,1875.00
2012,8,2012-08-31,3D000 Deputy Chief Executive's Office,MR M HUTCHINGS,Counsel's Fees,1110.00
2012,8,2012-08-20,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,5870.00
2012,8,2012-08-20,3ASS Social Services,MR MUNGO WENBAN - SMITH,Counsel's Fees,607.50
2012,8,2012-08-20,3ASS Social Services,MR MUNGO WENBAN - SMITH,Counsel's Fees,2227.50
2012,8,2012-08-20,3F000 Finance & Resources,MR NICHOLAS HAM,Counsel's Fees,650.00
2012,8,2012-08-06,3D000 Deputy Chief Executive's Office,MR R A BROWN T/A STH LONDON ASW,In House Training / Courses,1425.00
2012,8,2012-08-01,3AED Education Children Services,MR RAKESH DESAI,Children Activities,1800.00
2012,8,2012-08-15,3AED Education Children Services,MR RANJIT BHOSE,Counsel's Fees,612.50
2012,8,2012-08-15,3D000 Deputy Chief Executive's Office,MR RANJIT BHOSE,Counsel's Fees,1000.00
2012,8,2012-08-20,3ASS Social Services,MR RICHARD BALCHIN,Counsel's Fees,3285.46
2012,8,2012-08-15,3ALS Environmental Services Group,MRS DIANE TIGG,Professional Fees,841.75
2012,8,2012-08-20,3PW Housing Revenue Account,MS MORAYO FAGBORUN BENNETT,Counsel's Fees,708.33
2012,8,2012-08-31,3PW Housing Revenue Account,MS MORAYO FAGBORUN BENNETT,Counsel's Fees,750.00
2012,8,2012-08-20,3ASS Social Services,MS SARAH MCMEECHAN,Counsel's Fees,705.19
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,601.09
2012,8,2012-08-13,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,607.64
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,773.40
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,773.40
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,911.46
2012,8,2012-08-15,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,966.75
