YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,2,2017-02-13,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1725.00
2017,2,2017-02-20,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1865.00
2017,2,2017-02-20,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2010.00
2017,2,2017-02-20,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2046.25
2017,2,2017-02-20,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2360.62
2017,2,2017-02-27,Adult Social Care,JEWISH CARE,Long Term - Nursing,2076.44
2017,2,2017-02-27,Adult Social Care,JEWISH CARE,Long Term - Residential,1840.00
2017,2,2017-02-27,Adult Social Care,JEWISH CARE,Long Term - Residential,2211.80
2017,2,2017-02-20,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,2,2017-02-13,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,2,2017-02-02,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,2,2017-02-06,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,2,2017-02-08,Residents Services,JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2017,2,2017-02-15,Residents Services,JJV CONSULTANTS,Consultancy Fees,3275.85
2017,2,2017-02-15,Residents Services,JJV CONSULTANTS,Consultancy Fees,5760.00
2017,2,2017-02-15,Residents Services,JJV CONSULTANTS,Consultancy Fees,7209.95
2017,2,2017-02-02,Adult Social Care,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2017,2,2017-02-02,Adult Social Care,JOAN TAYLOR,Long Term - Supported Accommodation Income,-449.64
2017,2,2017-02-27,Children and Young People's Services,JOANNA YOULL,Counsel's Fees,2850.00
2017,2,2017-02-22,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1577.67
2017,2,2017-02-22,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1584.17
2017,2,2017-02-22,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1772.50
2017,2,2017-02-22,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1821.92
2017,2,2017-02-02,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2017,2,2017-02-13,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2017,2,2017-02-22,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2017,2,2017-02-06,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2017,2,2017-02-02,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2017,2,2017-02-27,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Repairs And Maintenance,1179.06
2017,2,2017-02-13,Capital TBC,JOHN ROWAN & PARTNERS,Party Wall Act Payments - Construction Phase,812.50
2017,2,2017-02-22,Retained Schools Budget,JOLLY RAINBOWS NURSERY LTD,Grants,7920.00
2017,2,2017-02-22,Devolved Schools Budget,JOLLY RAINBOWS NURSERY LTD,Grants,10210.68
2017,2,2017-02-13,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,875.00
2017,2,2017-02-02,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,40505.03
2017,2,2017-02-22,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,40505.03
2017,2,2017-02-15,Residents Services,JPK TRADE SUPPLIES LTD,Stores Purchase,2168.00
2017,2,2017-02-13,Children and Young People's Services,KAPIESA LTD,Client Rents,1450.00
2017,2,2017-02-22,Residents Services,KATE MEADS ASSOCIATES LTD,Therapy,510.00
2017,2,2017-02-27,Residents Services,KATE MEADS ASSOCIATES LTD,Therapy,595.00
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-2271.57
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-2261.77
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-1986.24
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-1983.28
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-1960.45
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-1949.71
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-1503.02
2017,2,2017-02-15,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-1145.57
2017,2,2017-02-15,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-1113.69
2017,2,2017-02-20,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-797.28
2017,2,2017-02-20,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-779.08
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-764.86
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-748.84
2017,2,2017-02-27,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,603.63
2017,2,2017-02-27,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,622.13
2017,2,2017-02-20,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,623.62
2017,2,2017-02-20,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,645.29
2017,2,2017-02-20,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,661.44
2017,2,2017-02-20,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,666.78
2017,2,2017-02-20,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,666.78
2017,2,2017-02-20,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,666.78
2017,2,2017-02-27,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,700.70
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,740.57
2017,2,2017-02-06,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,753.96
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,765.59
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,785.90
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,840.64
2017,2,2017-02-27,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,993.63
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1153.94
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1186.68
2017,2,2017-02-27,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1187.24
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1200.34
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1270.16
2017,2,2017-02-27,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1308.64
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1317.87
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1347.41
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1528.92
2017,2,2017-02-06,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1546.37
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1750.24
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1812.97
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1827.62
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1847.69
2017,2,2017-02-02,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1930.03
2017,2,2017-02-22,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1983.80
2017,2,2017-02-22,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,7300.37
2017,2,2017-02-06,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Gas,513.64
2017,2,2017-02-15,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,516.05
2017,2,2017-02-27,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Gas,516.22
2017,2,2017-02-27,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,552.23
2017,2,2017-02-20,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Gas,582.78
2017,2,2017-02-22,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,612.52
2017,2,2017-02-22,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,646.49
2017,2,2017-02-27,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Gas,792.91
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,806.23
2017,2,2017-02-15,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,836.14
2017,2,2017-02-20,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,855.95
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,880.49
2017,2,2017-02-20,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,880.66
2017,2,2017-02-15,Housing Management,KENT COUNTY COUNCIL KCS,Gas,967.60
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,996.19
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1026.86
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1045.33
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1065.19
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1140.02
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1166.74
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1219.34
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1301.51
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1469.92
2017,2,2017-02-15,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1551.94
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1583.61
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1601.23
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1686.58
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1730.55
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1751.79
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1773.73
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1885.08
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1915.42
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,2107.51
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,3264.22
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,3545.56
2017,2,2017-02-20,Housing Management,KENT COUNTY COUNCIL KCS,Gas,9937.89
2017,2,2017-02-27,Residents Services,KEVIN MUNT GOLF CONSULTANT,Consultancy Fees,2750.00
2017,2,2017-02-22,Repairs and Maintenance,KEY SECURITY  (HAYES),Buildings Maint Day To Day,1689.92
2017,2,2017-02-22,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,6566.40
2017,2,2017-02-22,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,8640.00
2017,2,2017-02-22,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,10800.00
2017,2,2017-02-22,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,11610.00
2017,2,2017-02-22,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,18823.20
2017,2,2017-02-22,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,19958.40
2017,2,2017-02-22,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,21060.00
2017,2,2017-02-22,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,32062.50
2017,2,2017-02-27,Residents Services,KINGDOM SECURITY LIMITED,Security Services,2242.80
2017,2,2017-02-27,Residents Services,KINGDOM SECURITY LIMITED,Security Services,2242.80
2017,2,2017-02-27,Residents Services,KINGDOM SECURITY LIMITED,Security Services,5193.15
2017,2,2017-02-27,Residents Services,KINGDOM SECURITY LIMITED,Security Services,56271.85
2017,2,2017-02-22,Retained Schools Budget,KINGSLEY HIGH SCHOOL,Statemented Pupils,1572.41
2017,2,2017-02-27,Residents Services,KNIGHT KAVANAGH & PAGE,Consultancy Fees,3654.00
2017,2,2017-02-27,Residents Services,KNOWLES LTD,Professional services,4770.50
2017,2,2017-02-22,Capital TBC,KOMPAN LTD,Street Furniture,85122.37
2017,2,2017-02-15,Children and Young People's Services,KULDEEP PANESAR,Client Rents,4480.00
2017,2,2017-02-13,Residents Services,KULDEEP PANESAR,Nomination Fees,1500.00
2017,2,2017-02-02,Capital TBC,LAKEHOUSE CONTRACTS LTD,Contract  - Bld Works,96277.59
2017,2,2017-02-02,Capital TBC,LAKER BMS LTD,Contract - Services,2822.40
2017,2,2017-02-15,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,-81.00
2017,2,2017-02-10,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,47.25
2017,2,2017-02-06,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,47.25
2017,2,2017-02-22,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,144.00
2017,2,2017-02-22,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,256.50
2017,2,2017-02-06,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,256.50
2017,2,2017-02-10,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,256.50
2017,2,2017-02-15,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,256.50
2017,2,2017-02-06,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,364.50
2017,2,2017-02-06,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,384.82
2017,2,2017-02-15,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,384.82
2017,2,2017-02-10,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,384.82
2017,2,2017-02-10,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,469.15
2017,2,2017-02-22,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,516.41
2017,2,2017-02-15,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,610.91
2017,2,2017-02-22,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,762.82
2017,2,2017-02-15,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,864.03
2017,2,2017-02-22,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,864.03
2017,2,2017-02-06,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,864.03
2017,2,2017-02-10,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,864.03
2017,2,2017-02-06,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,3969.12
2017,2,2017-02-10,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5697.49
2017,2,2017-02-15,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,5704.35
2017,2,2017-02-22,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,6028.41
2017,2,2017-02-22,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,6.75
2017,2,2017-02-22,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,216.00
2017,2,2017-02-22,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Other - Outreach,1579.50
2017,2,2017-02-27,Capital TBC,LAND SCIENCE LTD,Contamination Surveys - Feasibility,-695.00
2017,2,2017-02-27,Capital TBC,LAND SCIENCE LTD,Contamination Surveys - Feasibility,695.00
2017,2,2017-02-27,Capital TBC,LAND SCIENCE LTD,Contamination Surveys - Feasibility,1390.00
2017,2,2017-02-27,Capital TBC,LAND SCIENCE LTD,Contamination Surveys - Feasibility,8047.00
2017,2,2017-02-27,Capital TBC,LAND SCIENCE LTD,Contamination Surveys - Feasibility,12383.00
2017,2,2017-02-06,Adult Social Care,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,1866.80
2017,2,2017-02-06,Adult Social Care,LANSDOWNE CARE SERVICES,Long Term - Community: Other Long Term Support,2010.40
2017,2,2017-02-15,Adult Social Care,LARKFIELD HALL LTD,Long Term - Residential,7202.64
2017,2,2017-02-22,Children and Young People's Services,LAW PARTNERSHIP SOLICITORS,Legal & Court Costs,791.67
2017,2,2017-02-08,Housing Management,LAWRENCE VACHER PARTNERSHIP,Consultancy Fees,520.00
2017,2,2017-02-13,Children and Young People's Services,LCS PARTNERSHIPS LIMITED,Supported Accommodation,5090.86
2017,2,2017-02-13,Children and Young People's Services,LCS PARTNERSHIPS LIMITED,Supported Accommodation,8671.14
2017,2,2017-02-20,Administration,LEE HECHT HARRISON PENNA PLC,In House Training / Courses,34747.20
2017,2,2017-02-20,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,273625.08
2017,2,2017-02-22,Residents Services,LEEC LTD,Materials Purchase,529.50
2017,2,2017-02-22,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term - Nursing,542.69
2017,2,2017-02-08,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term - Nursing,4162.16
2017,2,2017-02-15,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term - Nursing,4162.16
2017,2,2017-02-22,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term - Residential,2291.78
2017,2,2017-02-08,Adult Social Care,LEONARD CHESHIRE DISABILITY,Long Term - Residential,3842.76
2017,2,2017-02-22,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,2941.32
2017,2,2017-02-22,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,5081.61
2017,2,2017-02-06,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,7671.16
2017,2,2017-02-08,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,7671.16
2017,2,2017-02-27,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,8054.72
2017,2,2017-02-06,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,8756.36
2017,2,2017-02-08,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,8756.36
2017,2,2017-02-27,Adult Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9194.16
2017,2,2017-02-15,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Homecare,1960.00
2017,2,2017-02-15,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,11684.64
2017,2,2017-02-15,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,29630.56
2017,2,2017-02-15,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Residential,5587.76
2017,2,2017-02-15,Adult Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23216.38
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Nursing,2568.00
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Nursing,5191.00
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Nursing,7380.00
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Nursing,32308.84
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Nursing,42334.24
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential,4666.44
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential,5947.24
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential,7071.36
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential,15053.76
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential,45139.31
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential Respite,590.41
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Long Term - Residential Respite,3542.47
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Nursing,2016.00
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Nursing,4240.00
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,1859.80
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,3600.00
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE ( 2011 ) PLC,Short Term - Residential,8649.53
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,4265.44
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,8156.44
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Nursing,13592.65
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Nursing Income,-163.60
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Residential,5200.00
2017,2,2017-02-27,Adult Social Care,LIFESTYLE CARE PLC,Long Term - Residential,6459.16
2017,2,2017-02-27,Residents Services,LIFT & ENGINEERING SERVICES LIMITED,Building Maint Service Contracts,1899.03
2017,2,2017-02-27,Residents Services,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,964.00
2017,2,2017-02-02,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,1590.00
2017,2,2017-02-15,Capital TBC,LIFT & ENGINEERING SERVICES LIMITED,Contract  - Bld Works,31530.00
2017,2,2017-02-27,Residents Services,LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,20474.40
2017,2,2017-02-06,Residents Services,LIMESQUARE VEHICLE RENTAL,Vehicle Damage,5053.13
2017,2,2017-02-06,Adult Social Care,LINGAP LIMITED,Long Term - Residential,13389.36
2017,2,2017-02-13,Children and Young People's Services,LINK FOSTERING AGENCY LTD,Foster Care Agency,3848.00
2017,2,2017-02-15,Adult Social Care,LINKAGE COMMUNITY TRUST,Long Term - Residential,2107.04
2017,2,2017-02-02,Adult Social Care,LISA READY,Long Term - Supported Accommodation,192.87
2017,2,2017-02-02,Adult Social Care,LISA READY,Long Term - Supported Accommodation,1638.81
2017,2,2017-02-13,Residents Services,LISTER WILDER LTD,Equipment Maintenance,-1785.68
2017,2,2017-02-13,Residents Services,LISTER WILDER LTD,Equipment Maintenance,1964.25
2017,2,2017-02-02,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,1942.86
2017,2,2017-02-02,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3697.86
2017,2,2017-02-02,Children and Young People's Services,LITTLE ACORN SUPPORT SERVICES LTD,Supported Accommodation,3697.86
2017,2,2017-02-22,Retained Schools Budget,LITTLE COMPANIONS LTD,Grants,1620.00
2017,2,2017-02-22,Devolved Schools Budget,LITTLE COMPANIONS LTD,Grants,7837.50
2017,2,2017-02-22,Devolved Schools Budget,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,5934.60
2017,2,2017-02-22,Retained Schools Budget,LITTLE LEAF NURSERY,Grants,3600.00
2017,2,2017-02-22,Devolved Schools Budget,LITTLE LEAF NURSERY,Grants,8125.95
2017,2,2017-02-22,Retained Schools Budget,LITTLE STAR PRE SCHOOL,Grants,5400.00
2017,2,2017-02-22,Devolved Schools Budget,LITTLE STAR PRE SCHOOL,Grants,6394.65
2017,2,2017-02-13,Retained Schools Budget,LITTLE VOICES PRE-SCHOOL,Statemented Pupils,1250.00
2017,2,2017-02-22,Retained Schools Budget,LITTLEBROOK NURSERY,Grants,5328.00
2017,2,2017-02-22,Devolved Schools Budget,LITTLEBROOK NURSERY,Grants,17598.24
2017,2,2017-02-22,Retained Schools Budget,LITTLEBROOK NURSERY LTD SIPSON,Grants,8640.00
2017,2,2017-02-22,Devolved Schools Budget,LITTLEBROOK NURSERY LTD SIPSON,Grants,41918.40
2017,2,2017-02-02,Residents Services,LITTLEHAMPTON BOOK SERVICES LTD,Libraries Book Fund,876.53
2017,2,2017-02-27,Adult Social Care,LIVABILITY,Long Term - Residential,33600.00
2017,2,2017-02-13,Residents Services,LIVING STREETS SERVICES LTD,Materials Purchase,4092.00
2017,2,2017-02-27,Residents Services,LOGICALIS UK LIMITED,Data Communication,16100.01
2017,2,2017-02-20,Capital TBC,LOGICALIS UK LIMITED,Ict Equipment,-506.17
2017,2,2017-02-20,Capital TBC,LOGICALIS UK LIMITED,Ict Equipment,18614.95
2017,2,2017-02-15,Retained Schools Budget,LOLLIPOPS PLAYGROUP,Grants,825.00
2017,2,2017-02-22,Devolved Schools Budget,LOLLIPOPS PLAYGROUP,Grants,1630.20
2017,2,2017-02-15,Children and Young People's Services,LOLLIPOPS PLAYGROUP,Grants,1755.00
2017,2,2017-02-22,Retained Schools Budget,LOLLIPOPS PLAYGROUP,Grants,5940.00
2017,2,2017-02-13,Children and Young People's Services,LONDON BOROUGH OF CAMDEN,Private Contractors,9900.00
2017,2,2017-02-13,Residents Services,LONDON BOROUGH OF EALING,Commissioning work,2620.33
2017,2,2017-02-13,Residents Services,LONDON BOROUGH OF EALING,Commissioning work,2620.33
2017,2,2017-02-27,Residents Services,LONDON BOROUGH OF EALING,Commissioning work,2620.33
2017,2,2017-02-27,Administration,LONDON BOROUGH OF EALING,L&D Training Providers,3569.00
2017,2,2017-02-13,Children and Young People's Services,LONDON BOROUGH OF EALING,Subscriptions,6500.00
2017,2,2017-02-06,Retained Schools Budget,LONDON BOROUGH OF HOUNSLOW,Statemented Pupils,2443.00
2017,2,2017-02-22,Children and Young People's Services,LONDON BOROUGH OF WALTHAM FOREST,Private Contractors,8250.00
2017,2,2017-02-13,Residents Services,LONDON HIRE LTD,Vehicle Contract Hire,10954.96
2017,2,2017-02-06,Residents Services,LONDON HIRE LTD,Vehicle Damage,2357.50
2017,2,2017-02-06,Public Health Expenditure,LONDON NORTH WEST HEALTHCARE NHS TRUST,Payments To Pct/Health,16301.74
2017,2,2017-02-02,Corporate Operating Budgets,LONDON PENSION FUND AUTHORITY,Other Levies,351220.00
2017,2,2017-02-06,Adult Social Care,LOOK AHEAD HOUSING & CARE,Long Term - Supported Accommodation,-51428.63
