YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2020,1,2020-01-09,DSG Corporate Items,HAPPY TREE ACADEMY,Grants,2664.30
2020,1,2020-01-03,Chief Executive's Office,HARDWICKE CHAMBERS T/A STEVEN WOOLF,Counsel's Fees,120.00
2020,1,2020-01-03,Chief Executive's Office,HARDWICKE CHAMBERS T/A STEVEN WOOLF,Counsel's Fees,120.00
2020,1,2020-01-03,"Infrastructure, Waste and ICT",HARDWICKE CHAMBERS T/A STEVEN WOOLF,Counsel's Fees,600.00
2020,1,2020-01-03,"Infrastructure, Waste and ICT",HARDWICKE CHAMBERS T/A STEVEN WOOLF,Counsel's Fees,600.00
2020,1,2020-01-09,DSG Corporate Items,HAREFIELD HOSPITAL NURSERY,Grants,2246.40
2020,1,2020-01-09,DSG Corporate Items,HAREFIELD HOSPITAL NURSERY,Grants,2246.40
2020,1,2020-01-06,Adult Social Work,HARLINGTON HOSPICE ASSOCIATION LIMITED,Long Term - Community: Homecare,1288.74
2020,1,2020-01-06,Adult Social Work,HARLINGTON HOSPICE ASSOCIATION LIMITED,Long Term - Community: Homecare,1288.74
2020,1,2020-01-22,Adult Social Work,HARLINGTON HOSPICE ASSOCIATION LIMITED,Long Term - Community: Homecare,1570.41
2020,1,2020-01-22,Adult Social Work,HARLINGTON HOSPICE ASSOCIATION LIMITED,Long Term - Community: Homecare,1570.41
2020,1,2020-01-02,"Planning, Transport and Regeneration",HARRISON GRANT SOLICITORS,Legal & Court Costs,77613.86
2020,1,2020-01-02,"Planning, Transport and Regeneration",HARRISON GRANT SOLICITORS,Legal & Court Costs,77613.86
2020,1,2020-01-30,Children's Services,HARROW MENCAP,Client Support,57500.00
2020,1,2020-01-30,Children's Services,HARROW MENCAP,Client Support,57500.00
2020,1,2020-01-02,DSG Corporate Items,HAYDON HALL MONTESSORI NURSERY,Grants,7219.48
2020,1,2020-01-02,DSG Corporate Items,HAYDON HALL MONTESSORI NURSERY,Grants,7219.48
2020,1,2020-01-09,DSG Corporate Items,HAYDON HALL MONTESSORI NURSERY,Grants,10666.56
2020,1,2020-01-09,DSG Corporate Items,HAYDON HALL MONTESSORI NURSERY,Grants,10666.56
2020,1,2020-01-06,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2020,1,2020-01-06,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2020,1,2020-01-06,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2020,1,2020-01-06,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2020,1,2020-01-06,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2020,1,2020-01-06,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2500.00
2020,1,2020-01-06,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2800.00
2020,1,2020-01-06,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,2800.00
2020,1,2020-01-06,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,22983.00
2020,1,2020-01-06,Adult Social Work,HAYES COTTAGE NURSING HOME,Long Term - Nursing,22983.00
2020,1,2020-01-06,"Housing, Environment, Education, Health and Wellbe",HAYES END COMMUNITY ASSOCIATION,Grants,982.00
2020,1,2020-01-06,"Housing, Environment, Education, Health and Wellbe",HAYES END COMMUNITY ASSOCIATION,Grants,982.00
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,92.13
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,92.13
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,100.51
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,100.51
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,100.51
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,100.51
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,150.76
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,150.76
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,167.50
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,167.50
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,167.50
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,167.50
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,167.50
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,167.50
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,318.25
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,318.25
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,410.38
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,820.76
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,820.76
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1675.00
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1675.00
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1675.00
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1675.00
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1675.00
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,1675.00
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,3182.50
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Homecare,3182.50
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,50.25
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,50.25
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,50.25
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,50.25
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,100.50
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,100.50
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,100.50
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,100.50
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,100.50
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,100.50
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,100.50
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,100.50
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,134.00
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,134.00
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,192.63
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,192.63
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,284.75
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,569.50
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,569.50
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1767.14
2020,1,2020-01-13,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1767.14
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2851.70
2020,1,2020-01-20,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2851.70
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,3006.64
2020,1,2020-01-28,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,3006.64
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,4028.40
2020,1,2020-01-06,Adult Social Work,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,4028.40
2020,1,2020-01-09,DSG Corporate Items,HAYLEY'S CHILDCARE SERVICES,Grants,885.60
2020,1,2020-01-09,DSG Corporate Items,HAYLEY'S CHILDCARE SERVICES,Grants,885.60
2020,1,2020-01-16,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,2137.50
2020,1,2020-01-16,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,2137.50
2020,1,2020-01-16,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,2850.00
2020,1,2020-01-16,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,2850.00
2020,1,2020-01-16,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2020,1,2020-01-30,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2020,1,2020-01-16,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2020,1,2020-01-30,Finance,HAYS SPECIALIST RECRUITMENT LTD.,Agency And Contract Staff,3562.50
2020,1,2020-01-28,Adult Social Work,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2020,1,2020-01-28,Adult Social Work,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2020,1,2020-01-13,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,4791.08
2020,1,2020-01-13,Adult Social Work,HC-ONE LIMITED,Long Term - Nursing,4791.08
2020,1,2020-01-08,"Housing, Environment, Education, Health and Wellbe",HEAD CONSULTANTS LTD,Consultancy Fees,750.00
2020,1,2020-01-08,"Housing, Environment, Education, Health and Wellbe",HEAD CONSULTANTS LTD,Consultancy Fees,750.00
2020,1,2020-01-16,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Levies,4710.00
2020,1,2020-01-16,Chief Executive's Office,HEALTH MANAGEMENT LTD,Other Levies,4710.00
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,14837.73
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,14837.73
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,61500.00
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,61500.00
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2500.00
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2500.00
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2600.00
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2600.00
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,24664.29
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,24664.29
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,3567.86
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,3567.86
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,-1300.00
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,-1300.00
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,5664.28
2020,1,2020-01-20,Adult Social Work,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,5664.28
2020,1,2020-01-28,Children's Services,HEATH FARM FAMILY SERVICES,Foster Care - IFA,6206.20
2020,1,2020-01-28,Children's Services,HEATH FARM FAMILY SERVICES,Foster Care - IFA,6206.20
2020,1,2020-01-29,Adult Social Work,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2020,1,2020-01-29,Adult Social Work,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2020,1,2020-01-28,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3200.00
2020,1,2020-01-28,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3200.00
2020,1,2020-01-28,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2020,1,2020-01-28,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2020,1,2020-01-28,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,4000.00
2020,1,2020-01-28,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,4000.00
2020,1,2020-01-28,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2020,1,2020-01-28,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2020,1,2020-01-28,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9920.00
2020,1,2020-01-28,Adult Social Work,HEATHFIELD HOUSE,Long Term - Residential,9920.00
2020,1,2020-01-20,Adult Social Work,HEATHROW LODGE,Long Term - Supported Accommodation - Rent,1036.00
2020,1,2020-01-20,Adult Social Work,HEATHROW LODGE,Long Term - Supported Accommodation - Rent,1036.00
2020,1,2020-01-10,SEND,HEATHROW SCHOOL,Funding devolved to Schools Primary,3000.00
2020,1,2020-01-10,SEND,HEATHROW SCHOOL,Funding devolved to Schools Primary,3000.00
2020,1,2020-01-10,SEND,HEATHROW SCHOOL,Funding devolved to Schools Primary,8305.00
2020,1,2020-01-10,SEND,HEATHROW SCHOOL,Funding devolved to Schools Primary,8305.00
2020,1,2020-01-10,DSG Corporate Items,HEATHROW SCHOOL,Funding devolved to Schools Primary,8913.00
2020,1,2020-01-10,DSG Corporate Items,HEATHROW SCHOOL,Funding devolved to Schools Primary,8913.00
2020,1,2020-01-10,DSG Income,HEATHROW SCHOOL,Funding devolved to Schools Primary,13346.00
2020,1,2020-01-10,DSG Income,HEATHROW SCHOOL,Funding devolved to Schools Primary,13346.00
2020,1,2020-01-10,DSG Corporate Items,HEATHROW SCHOOL,Funding devolved to Schools Primary,149754.00
2020,1,2020-01-10,DSG Corporate Items,HEATHROW SCHOOL,Funding devolved to Schools Primary,149754.00
2020,1,2020-01-10,DSG Corporate Items,HEATHROW SCHOOL,Grants,16567.00
2020,1,2020-01-10,DSG Corporate Items,HEATHROW SCHOOL,Grants,16567.00
2020,1,2020-01-29,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,1128.00
2020,1,2020-01-29,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,1128.00
2020,1,2020-01-29,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,1181.00
2020,1,2020-01-29,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,1181.00
2020,1,2020-01-31,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2331.00
2020,1,2020-01-31,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2331.00
2020,1,2020-01-29,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,3054.00
2020,1,2020-01-29,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,3054.00
2020,1,2020-01-29,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,4938.00
2020,1,2020-01-29,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,4938.00
2020,1,2020-01-29,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,693.50
2020,1,2020-01-29,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,693.50
2020,1,2020-01-29,HRA Operating Budgets,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,5850.00
2020,1,2020-01-29,HRA Operating Budgets,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,5850.00
2020,1,2020-01-28,Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,720.00
2020,1,2020-01-28,Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,720.00
2020,1,2020-01-28,Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,5280.00
2020,1,2020-01-28,Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,5280.00
2020,1,2020-01-29,Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,7440.00
2020,1,2020-01-29,Children's Services,HER MAJESTY'S PRISON AND PROBATION SERVICE,Remand Accomodation,7440.00
2020,1,2020-01-29,Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2020,1,2020-01-29,Adult Social Work,HERTFORDSHIRE PARTNERSHIP NHS TRUST,Long Term - Residential,18721.52
2020,1,2020-01-06,Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2020,1,2020-01-21,Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2020,1,2020-01-06,Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2020,1,2020-01-21,Adult Social Work,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2020,1,2020-01-21,Programme and Asset Management - Housing,HIGHVIEW GROUP LIMITED,Contract - Building Works,71453.02
2020,1,2020-01-21,Programme and Asset Management - Housing,HIGHVIEW GROUP LIMITED,Contract - Building Works,71453.02
2020,1,2020-01-15,Children's Services,HILDA ROSE CARE LTD,Client Rents U18,7800.00
2020,1,2020-01-15,Children's Services,HILDA ROSE CARE LTD,Client Rents U18,7800.00
2020,1,2020-01-15,Children's Services,HILDA ROSE CARE LTD,Semi-Independent / Independent,2321.43
2020,1,2020-01-15,Children's Services,HILDA ROSE CARE LTD,Semi-Independent / Independent,2321.43
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,12903.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14166.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14166.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14167.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14167.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14167.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14167.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14168.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14168.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14168.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14168.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14168.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14168.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14168.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,14168.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,15767.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,16150.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,16150.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,21132.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,21132.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,23833.00
2020,1,2020-01-08,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,23833.00
2020,1,2020-01-28,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,63066.68
2020,1,2020-01-28,SEND,HILLCREST AUTISM SERVICES LIMITED,Ind Spec Schools Placements,63066.68
2020,1,2020-01-28,Children's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,7285.72
2020,1,2020-01-28,Children's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,7285.72
2020,1,2020-01-28,Children's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,20061.43
2020,1,2020-01-28,Children's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,20061.43
2020,1,2020-01-13,Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,1120.00
2020,1,2020-01-13,Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,1120.00
2020,1,2020-01-13,Adult Social Work,HILLINGDON LODGE LTD,Long Term - Supported Accommodation - Rent,2240.00
