YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.37,1.97,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.37,1.97,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.52,2.10,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.52,2.10,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.52,2.10,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.52,2.10,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.54,2.12,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.54,2.12,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-07,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.60,2.17,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.64,2.20,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.95,2.46,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.95,2.46,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.95,2.46,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.95,2.46,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.96,2.47,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.96,2.47,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.99,2.49,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.99,2.49,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.99,2.49,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.99,2.49,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.17,2.64,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.17,2.64,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.38,2.82,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-19,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.38,2.82,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.02,3.35,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.20,3.50,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-09,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.31,3.59,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-10,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.31,3.59,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-10,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.31,3.59,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-10,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.31,3.59,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-09,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.31,3.59,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-10,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.31,3.59,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.42,3.68,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.42,3.68,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.42,3.68,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.42,3.68,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.54,3.78,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.54,3.78,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.63,3.86,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.63,3.86,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.63,3.86,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.63,3.86,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.63,3.86,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.63,3.86,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.73,3.94,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.73,3.94,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.75,3.96,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.75,3.96,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.28,4.40,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.28,4.40,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.41,4.51,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.41,4.51,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.85,4.88,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.85,4.88,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.85,4.88,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.85,4.88,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.93,4.94,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.93,4.94,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.93,4.94,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.93,4.94,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.93,4.94,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.93,4.94,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.98,4.98,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.98,4.98,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.00,5.00,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.12,5.10,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.60,5.50,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.90,5.75,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.95,5.79,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.95,5.79,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-06-20,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-22,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for LIBRARIES CENTRAL CORE
2017,June,2017-05-23,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.16,5.97,Stationery for LIBRARIES CENTRAL CORE
