YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,4,2017-04-24,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,24374.72
2017,4,2017-04-24,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing,25140.57
2017,4,2017-04-24,Adult Social Care,HC-ONE LIMITED,Long Term - Nursing Respite,1211.43
2017,4,2017-04-24,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,-4609.43
2017,4,2017-04-24,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,2016.00
2017,4,2017-04-24,Adult Social Care,HC-ONE LIMITED,Short Term - Nursing,12915.15
2017,4,2017-04-04,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,7821.38
2017,4,2017-04-10,Children and Young People's Services,HCL SOCIAL CARE LTD,Other Employee Expenses,7852.18
2017,4,2017-04-04,Public Health Expenditure,HEALTH DIAGNOSTICS LTD,Doctors Medical Consultations & Eye tests,6000.00
2017,4,2017-04-24,Administration,HEALTH MANAGEMENT LTD,Other Contracted Services,8927.15
2017,4,2017-04-18,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2017,4,2017-04-18,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,4032.00
2017,4,2017-04-18,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,39257.71
2017,4,2017-04-18,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,1859.80
2017,4,2017-04-18,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,2066.44
2017,4,2017-04-18,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2017,4,2017-04-18,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,17623.76
2017,4,2017-04-18,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,2016.00
2017,4,2017-04-18,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,2016.00
2017,4,2017-04-18,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,2016.00
2017,4,2017-04-18,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,3104.29
2017,4,2017-04-18,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,2789.71
2017,4,2017-04-18,Adult Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,6715.93
2017,4,2017-04-26,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2017,4,2017-04-26,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,5897.92
2017,4,2017-04-26,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,8255.71
2017,4,2017-04-26,Adult Social Care,HEATHFIELD HOUSE,Long Term - Residential,12024.29
2017,4,2017-04-26,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,767.00
2017,4,2017-04-26,Retained Schools Budget,HEATHLANDS SCHOOL,Statemented Pupils,2139.00
2017,4,2017-04-06,Children and Young People's Services,HEATHROW DEVELOPMENTS LIMITED,Client Rents,1260.00
2017,4,2017-04-25,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2017,4,2017-04-25,Adult Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2017,4,2017-04-25,Housing Management,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,5200.00
2017,4,2017-04-04,Administration,HERTS & MIDDX WILDLIFE TRUST,Grants,1250.00
2017,4,2017-04-24,Retained Schools Budget,HESLEY GROUP LTD,Ind Spec Schools Placements,19285.71
2017,4,2017-04-24,Pension Fund,HEYWOOD LIMITED,Consultancy Fees,500.33
2017,4,2017-04-24,Adult Social Care,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2017,4,2017-04-10,Children and Young People's Services,HILLCREST CHILDRENS SERVICES LTD,Residential Homes,59712.85
2017,4,2017-04-24,Adult Social Care,HILLINGDON AUTISTIC CARE & SUPPORT,Day Care,750.00
2017,4,2017-04-12,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Homecare,1744.24
2017,4,2017-04-12,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2017,4,2017-04-12,Adult Social Care,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2017,4,2017-04-24,Residents Services,HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,2289.81
2017,4,2017-04-04,Capital TBC,HONEYWELL CONTROL SYSTEMS LTD,Contract - Bld Works,25380.00
2017,4,2017-04-12,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1109.00
2017,4,2017-04-26,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1109.00
2017,4,2017-04-12,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2648.00
2017,4,2017-04-12,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2648.00
2017,4,2017-04-12,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2648.00
2017,4,2017-04-12,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2648.00
2017,4,2017-04-12,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,2788.00
2017,4,2017-04-26,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,5296.00
2017,4,2017-04-26,Children and Young People's Services,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,8084.00
2017,4,2017-04-24,Repairs and Maintenance,HSL COMPLIANCE LTD,Building Maint Service Contracts,799.05
2017,4,2017-04-24,Residents Services,HSL COMPLIANCE LTD,Building Maint Service Contracts,1547.48
2017,4,2017-04-10,Residents Services,HSL COMPLIANCE LTD,Building Maint Service Contracts,3530.32
2017,4,2017-04-12,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Hire,858.00
2017,4,2017-04-12,Residents Services,HSS HIRE SERVICE GROUP PLC,Equipment Hire,1072.50
2017,4,2017-04-24,Adult Social Care,HYTHE HOUSE SUPPORT LTD,Long Term - Residential,3585.32
2017,4,2017-04-04,Adult Social Care,I.H.S. CORPORATION LIMITED,Home To School / College Transport,11578.00
2017,4,2017-04-24,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2017,4,2017-04-24,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2878.26
2017,4,2017-04-24,Adult Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,8699.32
2017,4,2017-04-04,Adult Social Care,IMAGLO LTD,Long Term - Residential,2244.84
2017,4,2017-04-10,Devolved Schools Budget,IMPERIAL COACHES LTD,Educational Visits/Trips Etc,550.00
2017,4,2017-04-10,Devolved Schools Budget,IMPERIAL COACHES LTD,Educational Visits/Trips Etc,550.00
2017,4,2017-04-04,Adult Social Care,IMPERIAL COACHES LTD,Home To School / College Transport,4165.00
2017,4,2017-04-24,Adult Social Care,IMPERIAL COACHES LTD,Home To School / College Transport,13090.00
2017,4,2017-04-07,Adult Social Care,IMPERIAL LODGE,Long Term - Residential,3982.88
2017,4,2017-04-07,Adult Social Care,IMPERIAL LODGE,Long Term - Residential,4000.00
2017,4,2017-04-12,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4242.86
2017,4,2017-04-12,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2017,4,2017-04-12,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2017,4,2017-04-12,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Residential,4692.36
2017,4,2017-04-12,Adult Social Care,INDEPENDENCE HOMES LTD,Long Term - Supported Accommodation,-1102.12
2017,4,2017-04-24,Adult Social Care,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2017,4,2017-04-12,Residents Services,INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,774.00
2017,4,2017-04-24,Adult Social Care,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2017,4,2017-04-18,Residents Services,INFOSHARE LTD,Support and Maintenance Renewals,9800.00
2017,4,2017-04-04,Children and Young People's Services,INSCRIPT INTERMEDIA PTY LTD,Sale Of Materials & Equipment,3600.00
2017,4,2017-04-26,Residents Services,INSIGHT MEDIA INTERNET LTD,Support and Maintenance Renewals,5371.08
2017,4,2017-04-24,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,1692.00
2017,4,2017-04-24,Adult Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,7340.00
2017,4,2017-04-07,Children and Young People's Services,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,5562.90
2017,4,2017-04-04,Residents Services,IRIS FERBER,Counsel's Fees,600.00
2017,4,2017-04-04,Residents Services,IRIS FERBER,Counsel's Fees,600.00
2017,4,2017-04-24,Residents Services,IRRIGATION SERVICES (UK) LIMITED,Equipment Maintenance,785.45
2017,4,2017-04-12,Capital TBC,IRRIGATION SERVICES (UK) LIMITED,Landscaping Works,13000.00
2017,4,2017-04-04,Adult Social Care,ISLINGTON COUNCIL,Subscriptions,2000.00
2017,4,2017-04-24,Administration,ISS RAF NORTHOLT OFFICERS MESS,Catering,5717.94
2017,4,2017-04-26,Adult Social Care,IVERS HOUSE LTD,Long Term - Residential,24809.00
2017,4,2017-04-04,Residents Services,J MCCANNS LTD,Street Lighting Maintenance,24070.83
2017,4,2017-04-12,Residents Services,J S AGRICULTURE LTD,Grounds Maint Scheduled Work,1401.96
2017,4,2017-04-25,Administration,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,774.33
2017,4,2017-04-24,Administration,JAMES BLEWETT TRAINING & CONSULTANCY LTD,Professional Training,3025.00
2017,4,2017-04-07,Adult Social Care,JANITH HOMES LTD,Long Term - Residential,3088.00
2017,4,2017-04-19,Retained Schools Budget,JELLY TOTS PRE-SCHOOL,Grants,2632.50
2017,4,2017-04-19,Devolved Schools Budget,JELLY TOTS PRE-SCHOOL,Grants,8252.89
2017,4,2017-04-26,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,835.00
2017,4,2017-04-04,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1750.00
2017,4,2017-04-12,Adult Social Care,JEWISH CARE,Long Term - Nursing,2076.44
2017,4,2017-04-12,Adult Social Care,JEWISH CARE,Long Term - Residential,2211.80
2017,4,2017-04-12,Adult Social Care,JEWISH CARE,Long Term - Residential,3614.29
2017,4,2017-04-10,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,4,2017-04-07,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,4,2017-04-04,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,4,2017-04-24,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,4,2017-04-12,Adult Social Care,JIGSAW CREATIVE CARE LTD,Long Term - Community: Supported Living,4402.44
2017,4,2017-04-10,Residents Services,JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2017,4,2017-04-07,Public Health Expenditure,JMW VICARY LTD T/A LAWTON PHARMACY,Payments To Pct/Health,1207.74
2017,4,2017-04-25,Adult Social Care,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2017,4,2017-04-25,Adult Social Care,JOAN TAYLOR,Long Term - Supported Accommodation Income,-449.64
2017,4,2017-04-18,Administration,JOANNA YOULL,Counsel's Fees,1520.00
2017,4,2017-04-18,Children and Young People's Services,JOANNA YOULL,Counsel's Fees,7600.00
2017,4,2017-04-26,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1577.67
2017,4,2017-04-26,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1584.17
2017,4,2017-04-26,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1772.50
2017,4,2017-04-26,Retained Schools Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1821.92
2017,4,2017-04-10,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2017,4,2017-04-18,Residents Services,JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2017,4,2017-04-19,Retained Schools Budget,JOLLY RAINBOWS NURSERY LTD,Grants,2691.00
2017,4,2017-04-19,Devolved Schools Budget,JOLLY RAINBOWS NURSERY LTD,Grants,8971.56
2017,4,2017-04-10,Children and Young People's Services,JON COOPER,Externally Contracted Services,1485.00
2017,4,2017-04-12,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,991.25
2017,4,2017-04-07,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,1016.20
2017,4,2017-04-12,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,1982.50
2017,4,2017-04-18,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,9737.00
2017,4,2017-04-07,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,10920.00
2017,4,2017-04-07,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,14560.00
2017,4,2017-04-18,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,17472.00
2017,4,2017-04-07,Residents Services,JPK TRADE SUPPLIES LTD,Refuse Bags,40492.67
2017,4,2017-04-05,Adult Social Care,JUBILEE 77 CLUB,Grants,3640.00
2017,4,2017-04-18,Residents Services,KEEP BRITAIN TIDY,Publicity,12429.00
2017,4,2017-04-06,Adult Social Care,KENT COUNTY COUNCIL,Home To School / College Transport,26050.50
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-1987.29
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-1961.50
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-1950.63
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,-1872.12
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,-1783.14
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,-1780.32
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,-1759.92
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,-1750.22
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,-1715.79
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,-1135.19
2017,4,2017-04-07,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-803.76
2017,4,2017-04-12,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-803.76
2017,4,2017-04-12,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-803.76
2017,4,2017-04-12,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-777.85
2017,4,2017-04-12,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-777.85
2017,4,2017-04-12,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-753.96
2017,4,2017-04-07,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-644.38
2017,4,2017-04-12,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,-623.62
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,-565.62
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,514.00
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,524.01
2017,4,2017-04-25,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Electricity,527.57
2017,4,2017-04-25,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Electricity,530.68
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,539.04
2017,4,2017-04-07,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,544.28
2017,4,2017-04-25,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Electricity,562.56
2017,4,2017-04-25,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Electricity,582.12
2017,4,2017-04-25,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Electricity,590.77
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,608.23
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,638.52
2017,4,2017-04-12,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,644.38
2017,4,2017-04-12,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,645.29
2017,4,2017-04-12,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,645.29
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,700.33
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,771.50
2017,4,2017-04-12,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,779.08
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,804.97
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,818.34
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,893.23
2017,4,2017-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,904.28
2017,4,2017-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,913.76
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,949.35
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,968.01
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,989.63
2017,4,2017-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1033.61
2017,4,2017-04-25,Residents Services,KENT COUNTY COUNCIL KCS,Electricity,1047.73
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1156.58
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1442.96
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1543.96
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1661.31
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1775.24
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2050.63
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2056.27
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2088.97
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,2105.53
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,2183.82
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,2201.47
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,2207.78
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,2225.63
2017,4,2017-04-12,Adult Social Care,KENT COUNTY COUNCIL KCS,Electricity,2404.44
2017,4,2017-04-24,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,2780.26
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,5105.85
2017,4,2017-04-24,Residents Services,KENT COUNTY COUNCIL KCS,Gas,-1776.04
2017,4,2017-04-07,Residents Services,KENT COUNTY COUNCIL KCS,Gas,-604.29
2017,4,2017-04-07,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,500.89
2017,4,2017-04-07,Residents Services,KENT COUNTY COUNCIL KCS,Gas,529.88
2017,4,2017-04-24,Residents Services,KENT COUNTY COUNCIL KCS,Gas,541.92
2017,4,2017-04-07,Residents Services,KENT COUNTY COUNCIL KCS,Gas,585.03
2017,4,2017-04-04,Children and Young People's Services,KENT COUNTY COUNCIL KCS,Gas,626.14
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,659.83
2017,4,2017-04-18,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,682.58
2017,4,2017-04-24,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,696.24
2017,4,2017-04-24,Adult Social Care,KENT COUNTY COUNCIL KCS,Gas,720.25
2017,4,2017-04-24,Residents Services,KENT COUNTY COUNCIL KCS,Gas,720.90
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,834.58
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,840.18
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,849.88
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,854.59
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,868.63
2017,4,2017-04-24,Residents Services,KENT COUNTY COUNCIL KCS,Gas,880.67
2017,4,2017-04-24,Residents Services,KENT COUNTY COUNCIL KCS,Gas,890.87
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,895.24
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,970.09
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1131.24
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1157.76
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1211.63
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1276.88
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1313.56
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1352.74
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1375.22
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1386.92
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1442.15
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1563.44
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1570.28
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,1709.41
2017,4,2017-04-24,Residents Services,KENT COUNTY COUNCIL KCS,Gas,1776.04
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,2235.13
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,3037.80
2017,4,2017-04-24,Residents Services,KENT COUNTY COUNCIL KCS,Gas,3223.96
2017,4,2017-04-24,Residents Services,KENT COUNTY COUNCIL KCS,Gas,3488.04
2017,4,2017-04-18,Housing Management,KENT COUNTY COUNCIL KCS,Gas,7987.93
2017,4,2017-04-04,Residents Services,KEVIN MUNT GOLF CONSULTANT,Consultancy Fees,3162.50
2017,4,2017-04-19,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,5850.00
2017,4,2017-04-19,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,9360.00
2017,4,2017-04-19,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,9945.00
2017,4,2017-04-19,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,12991.88
2017,4,2017-04-19,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,16731.00
2017,4,2017-04-19,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,19094.40
2017,4,2017-04-19,Retained Schools Budget,KIDDIECARE NURSERIES LTD,Grants,20475.00
2017,4,2017-04-19,Devolved Schools Budget,KIDDIECARE NURSERIES LTD,Grants,29558.10
2017,4,2017-04-24,Residents Services,KINGDOM SECURITY LIMITED,Security Services,1150.68
2017,4,2017-04-24,Residents Services,KINGDOM SECURITY LIMITED,Security Services,1164.70
2017,4,2017-04-24,Residents Services,KINGDOM SECURITY LIMITED,Security Services,1168.04
2017,4,2017-04-24,Development and Risk Contingency,KINGDOM SECURITY LIMITED,Security Services,1281.60
2017,4,2017-04-04,Residents Services,KINGDOM SECURITY LIMITED,Security Services,1281.60
2017,4,2017-04-04,Residents Services,KINGDOM SECURITY LIMITED,Security Services,1376.34
2017,4,2017-04-24,Residents Services,KINGDOM SECURITY LIMITED,Security Services,3576.96
2017,4,2017-04-24,Development and Risk Contingency,KINGDOM SECURITY LIMITED,Security Services,4405.50
2017,4,2017-04-24,Residents Services,KINGDOM SECURITY LIMITED,Security Services,8971.20
2017,4,2017-04-18,Residents Services,KINGDOM SECURITY LIMITED,Security Services,8972.00
2017,4,2017-04-04,Residents Services,KINGDOM SECURITY LIMITED,Security Services,11534.40
2017,4,2017-04-04,Residents Services,KINGDOM SECURITY LIMITED,Security Services,28836.00
2017,4,2017-04-24,Residents Services,KINGDOM SECURITY LIMITED,Security Services,56271.85
2017,4,2017-04-26,Retained Schools Budget,KINGSLEY HIGH SCHOOL,Statemented Pupils,3353.25
2017,4,2017-04-04,Administration,KINGSLEY KNIGHT LAW LTD,Professional Training,950.00
2017,4,2017-04-24,Residents Services,KNOWLES LTD T/A HKA GLOBAL LTD,Legal & Court Costs,2375.00
2017,4,2017-04-24,Residents Services,KNOWLES LTD T/A HKA GLOBAL LTD,Legal & Court Costs,6350.46
2017,4,2017-04-12,Adult Social Care,KORCARE LTD,Long Term - Residential,2033.92
2017,4,2017-04-04,Adult Social Care,KORCARE LTD,Long Term - Residential,2033.92
2017,4,2017-04-04,Adult Social Care,KORCARE LTD,Long Term - Residential,3161.64
2017,4,2017-04-12,Adult Social Care,KORCARE LTD,Long Term - Residential,3161.64
2017,4,2017-04-24,Children and Young People's Services,KULDEEP PANESAR,Client Rents,4480.00
2017,4,2017-04-18,Finance,L B HARINGEY - LONDON ENERGY PROJECT,Energy Procurement,7750.00
2017,4,2017-04-19,Retained Schools Budget,LADY BANKES EARLY YEARS EDUC CTR,Grants,1170.00
2017,4,2017-04-19,Devolved Schools Budget,LADY BANKES EARLY YEARS EDUC CTR,Grants,13754.82
2017,4,2017-04-26,Retained Schools Budget,LADY MARGARET PRIMARY SCHOOL,Statemented Pupils,708.33
2017,4,2017-04-12,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2017,4,2017-04-26,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2017,4,2017-04-19,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,317.49
2017,4,2017-04-04,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,542.19
2017,4,2017-04-26,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,614.11
2017,4,2017-04-19,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,655.89
2017,4,2017-04-12,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,655.89
2017,4,2017-04-12,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,810.45
2017,4,2017-04-19,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,810.45
2017,4,2017-04-26,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,810.45
2017,4,2017-04-19,Adult Social Care,LALIS DIRECT CARE LTD,Long Term - Community: Homecare,944.12
