YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2011,8,2011-08-24,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,10.00
2011,8,2011-08-08,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,30.00
2011,8,2011-08-08,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,38.40
2011,8,2011-08-03,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,39.60
2011,8,2011-08-08,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,47.20
2011,8,2011-08-03,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,53.60
2011,8,2011-08-17,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,70.00
2011,8,2011-08-17,3ASS Social Services,MATRIX SCM LTD,Car Allowances,75.50
2011,8,2011-08-24,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,100.80
2011,8,2011-08-24,3ASS Social Services,MATRIX SCM LTD,Car Allowances,116.40
2011,8,2011-08-03,3ASS Social Services,MATRIX SCM LTD,Car Allowances,132.60
2011,8,2011-08-17,3PW Housing Revenue Account,MATRIX SCM LTD,Car Allowances,141.60
2011,8,2011-08-08,3ASS Social Services,MATRIX SCM LTD,Car Allowances,168.70
2011,8,2011-08-08,3ASS Social Services,MATRIX SCM LTD,Car Allowances,301.60
2011,8,2011-08-24,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1883.60
2011,8,2011-08-12,3ALS Environmental Services Group,MCGOVERN HAULAGE LTD,Private Contractors,1450.00
2011,8,2011-08-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,259.74
2011,8,2011-08-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Council Property,706.13
2011,8,2011-08-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1371.39
2011,8,2011-08-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Adaptations - Private Property,1433.25
2011,8,2011-08-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,853.50
2011,8,2011-08-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Purchase,67251.23
2011,8,2011-08-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1431.56
2011,8,2011-08-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,1551.74
2011,8,2011-08-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Contracted Services,26311.67
2011,8,2011-08-15,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,816.50
2011,8,2011-08-30,3ALS Environmental Services Group,MEDIALEX VERIAG GMBH,Subscriptions,544.64
2011,8,2011-08-03,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,525.00
2011,8,2011-08-10,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,525.00
2011,8,2011-08-15,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,525.00
2011,8,2011-08-22,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,650.00
2011,8,2011-08-22,3AHG Housing General Fund,MELINDA PROPERTY SERVICES LTD,B&B Hotel Costs,910.00
2011,8,2011-08-24,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10918.32
2011,8,2011-08-24,3ASS Social Services,MENCAP,Residential Homes,54884.04
2011,8,2011-08-08,3ASS Social Services,MENCAP,Supported Accommodation,2963.04
2011,8,2011-08-24,3ASS Social Services,MENCAP,Supported Accommodation,2963.04
2011,8,2011-08-01,3ASS Social Services,MENTAL HEALTH MATTERS,Grants,12812.50
2011,8,2011-08-24,3AED Education Children Services,MERCOLOUR GRAPHICS,Training Resources,510.00
2011,8,2011-08-03,3ALS Environmental Services Group,METRIC GROUP LTD,Data Communication,2756.00
2011,8,2011-08-17,3ALS Environmental Services Group,METTLER-TOLEDO LTD,Weighbridge Maintenance,505.00
2011,8,2011-08-08,3ALS Environmental Services Group,METTS LIMITED,Vehicle Damage,4111.04
2011,8,2011-08-08,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,1864.95
2011,8,2011-08-24,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,3473.88
2011,8,2011-08-08,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,4220.83
2011,8,2011-08-17,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,4822.98
2011,8,2011-08-01,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,4958.30
2011,8,2011-08-17,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,5226.59
2011,8,2011-08-08,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,5254.80
2011,8,2011-08-01,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,7979.08
2011,8,2011-08-08,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,13173.96
2011,8,2011-08-24,3ASS Social Services,MICADO HOMES LTD,Residential Homes,15673.32
2011,8,2011-08-24,3ASS Social Services,MILD PROFESSIONAL HOMES LTD,Residential Homes,15900.00
2011,8,2011-08-24,3ASS Social Services,MINSTEAD TRAINING PROJECT LTD,Residential Homes,10271.74
2011,8,2011-08-19,3D000 Deputy Chief Executive's Office,MISS DINALI NANAYAKKARA,Counsel's Fees,501.06
2011,8,2011-08-17,3D000 Deputy Chief Executive's Office,MISS GABY POSNER,Counsel's Fees,540.00
2011,8,2011-08-22,3D000 Deputy Chief Executive's Office,MISS KULJIT BHOGAL,Counsel's Fees,1200.00
2011,8,2011-08-24,3ALS Environmental Services Group,MJF CORPORATE GUARDING LIMITED,Security Services,36835.17
2011,8,2011-08-01,3AHG Housing General Fund,MMD PARTNERSHIP,Nomination Fees,825.00
2011,8,2011-08-01,3ASS Social Services,MMG HEALTH & SOCIAL CARE CONSULTANCY & TRAINING LTD,External Training / Courses,840.00
2011,8,2011-08-24,3D000 Deputy Chief Executive's Office,MODERN MINDSET LTD,Computer Software and Licences,6540.00
2011,8,2011-08-24,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3457.58
2011,8,2011-08-03,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,6166.31
2011,8,2011-08-15,3AED Education Children Services,MOOR HOUSE SCHOOL,Ind Spec Schools Placements,28197.34
2011,8,2011-08-08,3ALS Environmental Services Group,MOSS ELECTRICAL CO,Stores Purchase,551.60
2011,8,2011-08-03,3GG GF Capital Transport for London,MOUCHEL TRAFFIC SUPPORT LTD,Cdm Regulations - Engineering Services,2465.00
2011,8,2011-08-17,3GG GF Capital Transport for London,MOUCHEL TRAFFIC SUPPORT LTD,Cdm Regulations - Engineering Services,2465.00
2011,8,2011-08-03,3GG GF Capital Transport for London,MOUCHEL TRAFFIC SUPPORT LTD,Cdm Regulations - Engineering Services,3370.00
2011,8,2011-08-24,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2052.00
2011,8,2011-08-24,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2221.12
2011,8,2011-08-10,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2268.67
2011,8,2011-08-08,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,120700.39
2011,8,2011-08-22,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,121458.74
2011,8,2011-08-10,3AED Education Children Services,MOUNT VERNON NURSERY,Grants,1120.00
2011,8,2011-08-15,3ALS Environmental Services Group,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,28410.00
2011,8,2011-08-19,3D000 Deputy Chief Executive's Office,MR ANDREW SHAW,Counsel's Fees,556.74
2011,8,2011-08-19,3D000 Deputy Chief Executive's Office,MR CHARLES BOURNE,Counsel's Fees,1860.00
2011,8,2011-08-19,3D000 Deputy Chief Executive's Office,MR CHARLES BOURNE,Counsel's Fees,1950.00
2011,8,2011-08-22,3APL Planning & Community Services,MR D J EMMS,Sports Instruction,840.00
2011,8,2011-08-22,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1502.20
2011,8,2011-08-22,3D000 Deputy Chief Executive's Office,MR GUY WILLIAMS,Counsel's Fees,810.00
2011,8,2011-08-24,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,5974.59
2011,8,2011-08-24,3ASS Social Services,MR M & MRS L M RODRIGUES,Residential Homes,11072.52
2011,8,2011-08-24,3ASS Social Services,MR M & MRS L M RODRIGUES,Supported Accommodation,4369.16
2011,8,2011-08-08,3AED Education Children Services,MR M R JONES T/A TALK4MEANING,External Training / Courses,500.00
2011,8,2011-08-15,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,6626.00
2011,8,2011-08-19,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,600.00
2011,8,2011-08-19,3D000 Deputy Chief Executive's Office,MR NIGEL COX,Counsel's Fees,3360.00
2011,8,2011-08-03,3AED Education Children Services,MR RAKESH DESAI,Other Expenses,1800.00
2011,8,2011-08-10,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,14070.00
2011,8,2011-08-17,3D000 Deputy Chief Executive's Office,MR RORY CLARKE,Counsel's Fees,1650.00
2011,8,2011-08-22,3D000 Deputy Chief Executive's Office,MR WAYNE BEGLAN,Counsel's Fees,672.00
2011,8,2011-08-24,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,841.75
2011,8,2011-08-01,3AED Education Children Services,MRS S AMIN,Therapy,846.25
2011,8,2011-08-19,3D000 Deputy Chief Executive's Office,MS ANNA HEFFORD,Counsel's Fees,668.09
2011,8,2011-08-10,3PW Housing Revenue Account,MS K PACKMAN,In House Training / Courses,660.00
2011,8,2011-08-03,3ASS Social Services,MSH CARE LTD,Home Care,554.56
2011,8,2011-08-03,3ASS Social Services,MSH CARE LTD,Home Care,589.60
2011,8,2011-08-03,3ASS Social Services,MSH CARE LTD,Home Care,847.19
2011,8,2011-08-03,3ASS Social Services,MSH CARE LTD,Home Care,945.86
2011,8,2011-08-03,3ASS Social Services,MSH CARE LTD,Home Care,955.24
2011,8,2011-08-03,3ASS Social Services,MSH CARE LTD,Home Care,1078.53
2011,8,2011-08-03,3ASS Social Services,MSH CARE LTD,Home Care,1735.60
2011,8,2011-08-03,3ASS Social Services,MSH CARE LTD,Home Care,1795.44
2011,8,2011-08-03,3ASS Social Services,MSH CARE LTD,Home Care,2041.40
2011,8,2011-08-03,3ASS Social Services,MSH CARE LTD,Home Care,4791.00
2011,8,2011-08-03,3ASS Social Services,MSH CARE LTD,Outreach Services,143.52
2011,8,2011-08-03,3ASS Social Services,MSH CARE LTD,Outreach Services,207.68
2011,8,2011-08-03,3ASS Social Services,MSH CARE LTD,Outreach Services,234.53
2011,8,2011-08-17,3ALS Environmental Services Group,MT LOOS,Equipment Hire,625.00
2011,8,2011-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,506.25
2011,8,2011-08-24,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,543.52
2011,8,2011-08-24,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,565.31
2011,8,2011-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,654.53
2011,8,2011-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,669.38
2011,8,2011-08-22,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,876.38
2011,8,2011-08-24,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1107.17
2011,8,2011-08-24,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1279.55
2011,8,2011-08-24,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1620.00
2011,8,2011-08-24,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1670.59
2011,8,2011-08-24,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,2961.67
2011,8,2011-08-24,3GE GF Capital Arts Centres,MTFM LTD,Contract  - Bld Works,548.52
2011,8,2011-08-22,3ALS Environmental Services Group,MTFM LTD,Equipment Purchase,1443.55
2011,8,2011-08-22,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,663.18
2011,8,2011-08-22,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,871.45
2011,8,2011-08-24,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1031.14
2011,8,2011-08-22,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1280.04
2011,8,2011-08-22,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1280.04
2011,8,2011-08-24,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,1570.00
2011,8,2011-08-08,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,6871.48
2011,8,2011-08-08,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,6871.48
2011,8,2011-08-08,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,15407.48
2011,8,2011-08-24,3PW Housing Revenue Account,MULALLEY & CO LTD,2 room decs,32479.48
2011,8,2011-08-08,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,60457.29
2011,8,2011-08-08,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,72445.03
2011,8,2011-08-24,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,94033.50
2011,8,2011-08-08,3PW Housing Revenue Account,MULALLEY & CO LTD,Building Repairs & Decoration,138841.24
2011,8,2011-08-08,3QA Capital Housing Revenue Account,MULALLEY & CO LTD,Contract  - Bld Works,27600.62
2011,8,2011-08-24,3QA Capital Housing Revenue Account,MULALLEY & CO LTD,Contract  - Bld Works,102577.82
2011,8,2011-08-08,3QA Capital Housing Revenue Account,MULALLEY & CO LTD,Contract  - Bld Works,110264.37
2011,8,2011-08-08,3PW Housing Revenue Account,MULALLEY & CO LTD,Sheltered Housing/hostel decs,3286.36
2011,8,2011-08-08,3PW Housing Revenue Account,MULALLEY & CO LTD,Sheltered Housing/hostel decs,3286.36
2011,8,2011-08-08,3PW Housing Revenue Account,MULALLEY & CO LTD,Sheltered Housing/hostel decs,3286.36
2011,8,2011-08-24,3PW Housing Revenue Account,MULALLEY & CO LTD,Sheltered Housing/hostel decs,3286.36
2011,8,2011-08-22,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,1809.17
2011,8,2011-08-22,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Inland revenue - CIS deductions,-96.00
2011,8,2011-08-24,3ALS Environmental Services Group,NAGELS UK LTD,Printing,1499.20
2011,8,2011-08-24,3ASS Social Services,NAS SERVICES LTD,Day Care,1642.38
2011,8,2011-08-24,3ASS Social Services,NAS SERVICES LTD,Day Care,1877.01
2011,8,2011-08-24,3ASS Social Services,NAS SERVICES LTD,Day Care,2058.40
2011,8,2011-08-24,3ASS Social Services,NAS SERVICES LTD,Day Care,2189.24
2011,8,2011-08-24,3ASS Social Services,NAS SERVICES LTD,Day Care,2573.00
2011,8,2011-08-24,3ASS Social Services,NAS SERVICES LTD,Day Care,2608.80
2011,8,2011-08-24,3ASS Social Services,NAS SERVICES LTD,Day Care,2737.30
2011,8,2011-08-24,3ASS Social Services,NAS SERVICES LTD,Day Care,2737.30
2011,8,2011-08-24,3ASS Social Services,NAS SERVICES LTD,Day Care,3261.00
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1273.48
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1273.48
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1469.40
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1469.40
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,1861.24
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2503.20
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,8,2011-08-24,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2636.20
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2640.12
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2640.12
2011,8,2011-08-24,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-24,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-24,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-24,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-24,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-24,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-24,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-24,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-24,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-24,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2742.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2804.76
2011,8,2011-08-24,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2850.33
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2011,8,2011-08-03,3ASS Social Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,4408.88
2011,8,2011-08-24,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,16173.88
2011,8,2011-08-03,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,31404.68
2011,8,2011-08-24,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,3817.76
2011,8,2011-08-03,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Supported Accommodation,7412.90
2011,8,2011-08-17,3ALS Environmental Services Group,NCC SERVICES LIMITED,Computer Maintenance Contracts,795.00
2011,8,2011-08-22,3AED Education Children Services,NCC SERVICES LIMITED,Licence Fees,795.00
2011,8,2011-08-10,3APL Planning & Community Services,NEMYSIS ENTERPTISES LTD,Other Expenses,500.00
2011,8,2011-08-26,3ALS Environmental Services Group,NEOPOST FINANCE LTD,Computer Equipment,537.37
2011,8,2011-08-17,3GD GF Capital Libraries,NETWORK BLINDS,Furniture & Equipment,1226.82
2011,8,2011-08-22,3GD GF Capital Libraries,NETWORK BLINDS,Furniture & Equipment,1561.60
2011,8,2011-08-22,3HZZ Corporate Balance Sheet Items,NETWORK BLINDS,Inland revenue - CIS deductions,-50.00
2011,8,2011-08-17,3HZZ Corporate Balance Sheet Items,NETWORK BLINDS,Inland revenue - CIS deductions,-24.00
2011,8,2011-08-24,3ASS Social Services,NEW LINC LTD,Supported Accommodation,5573.84
2011,8,2011-08-15,3ALS Environmental Services Group,NEW RICOH UK,Photocopying,514.30
2011,8,2011-08-24,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1183.84
2011,8,2011-08-24,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1500.86
2011,8,2011-08-10,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3423.29
2011,8,2011-08-24,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3423.29
2011,8,2011-08-10,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3520.71
2011,8,2011-08-10,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,3804.14
2011,8,2011-08-17,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6625.71
2011,8,2011-08-17,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,6625.71
2011,8,2011-08-10,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Foster Care Agency,7085.71
2011,8,2011-08-22,3ASS Social Services,NEXT STEP FOSTERING SERVICES LTD,Home To School / College Transport,683.32
2011,8,2011-08-10,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3215.10
2011,8,2011-08-10,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2011,8,2011-08-10,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,3620.70
2011,8,2011-08-10,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6347.10
2011,8,2011-08-10,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2011,8,2011-08-10,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2011,8,2011-08-10,3ASS Social Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2011,8,2011-08-10,3ALS Environmental Services Group,NOBLET MUNICIPAL SERVICES LIMITED,Vehicle Contract Hire,2685.00
2011,8,2011-08-15,3ASS Social Services,NORTH EAST AUTISM SOCIETY,Residential Homes,48964.73
2011,8,2011-08-24,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Part III / Amenity Contributions,72.91
2011,8,2011-08-24,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Respite Care,4692.09
2011,8,2011-08-05,3ASS Social Services,NORTH WEST LONDON HOSPITAL,Payments To Pct/Health,720.00
2011,8,2011-08-26,3ASS Social Services,NORTH WEST LONDON HOSPITAL,Payments To Pct/Health,1920.00
2011,8,2011-08-17,3D000 Deputy Chief Executive's Office,NORTHGATE ARINSO UK LTD,Computer Software and Licences,2079.90
2011,8,2011-08-15,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,636.00
2011,8,2011-08-08,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,1000.00
2011,8,2011-08-17,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,1113.00
2011,8,2011-08-01,3D000 Deputy Chief Executive's Office,NORTHGATE ARINSO UK LTD,IT Contract Services,1422.87
2011,8,2011-08-10,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,500.00
2011,8,2011-08-17,3AHG Housing General Fund,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,4000.00
2011,8,2011-08-03,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,5008.86
2011,8,2011-08-22,3PW Housing Revenue Account,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,583.30
2011,8,2011-08-22,3PW Housing Revenue Account,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,611.07
2011,8,2011-08-08,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,11077.55
2011,8,2011-08-17,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,11429.03
2011,8,2011-08-22,3APL Planning & Community Services,NORTHWOOD COMMUNITY ARTS GROUP,Grants,1000.00
2011,8,2011-08-17,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Day Care,576.92
2011,8,2011-08-24,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,2170.28
2011,8,2011-08-24,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,17229.28
2011,8,2011-08-24,3AHG Housing General Fund,NOTTING HILL HOUSING TRUST,Grants To Voluntary Bodies,9245.28
2011,8,2011-08-10,3AED Education Children Services,NURSERY CLUB AT RIVERSIDE NORTHWOOD,Grants,2800.00
2011,8,2011-08-22,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,3245.70
2011,8,2011-08-22,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,7855.00
2011,8,2011-08-22,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,8787.20
2011,8,2011-08-01,3ASS Social Services,OAKDENE GUEST HOUSE,Client Support,645.00
