YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.38,5.32,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-06-06,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-06-06,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.71,5.58,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.71,5.58,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.22,6.84,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.22,6.84,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.88,7.40,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.40,7.83,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.40,7.83,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.26,8.55,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.26,8.55,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.75,8.96,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.75,8.96,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.22,10.18,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.22,10.18,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.68,10.57,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.68,10.57,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.17,11.81,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.17,11.81,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.27,11.89,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,14.27,11.89,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,31.34,26.12,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,31.34,26.12,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,42.80,35.67,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-30,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,42.80,35.67,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,46.94,39.12,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,46.94,39.12,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,46.94,39.12,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,46.94,39.12,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,85.82,71.52,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,85.82,71.52,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,101.42,84.51,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,101.42,84.51,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,242.90,202.42,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,242.90,202.42,Stationery for LIBRARIES CENTRAL CORE
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.80,6.50,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.80,6.50,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.33,8.61,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.33,8.61,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.65,15.54,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.65,15.54,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.80,16.50,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.80,16.50,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.60,23.00,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.60,23.00,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,33.81,28.17,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,33.81,28.17,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,37.87,31.56,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,37.87,31.56,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,50.88,42.40,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,50.88,42.40,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,82.20,68.50,Stationery for Looked After Children EducTeam
2018,June,2018-05-31,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,82.20,68.50,Stationery for Looked After Children EducTeam
2018,June,2018-05-21,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-19.75,-16.46,Stationery for Merrimans House
2018,June,2018-05-21,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-19.75,-16.46,Stationery for Merrimans House
2018,June,2018-05-21,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-17.28,-14.40,Stationery for Merrimans House
2018,June,2018-05-21,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-17.28,-14.40,Stationery for Merrimans House
2018,June,2018-05-21,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-5.95,-4.96,Stationery for Merrimans House
2018,June,2018-05-21,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-5.95,-4.96,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.80,0.67,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.72,2.27,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.72,2.27,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.78,3.98,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.78,3.98,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.54,4.62,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.54,4.62,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Merrimans House
2018,June,2018-06-19,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Merrimans House
2018,June,2018-05-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Merrimans House
2018,June,2018-05-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Merrimans House
2018,June,2018-05-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.75,16.46,Stationery for Merrimans House
2018,June,2018-05-24,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,19.75,16.46,Stationery for Merrimans House
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.99,1.66,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.38,2.82,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.38,2.82,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.76,7.30,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.76,7.30,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.36,10.30,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,12.36,10.30,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.01,13.34,Stationery for Passenger Services Overhead
2018,June,2018-06-07,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,16.01,13.34,Stationery for Passenger Services Overhead
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.99,3.32,Stationery for SI: Rural Activities Centre
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.99,3.32,Stationery for SI: Rural Activities Centre
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.76,8.97,Stationery for SI: Rural Activities Centre
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.76,8.97,Stationery for SI: Rural Activities Centre
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.86,9.05,Stationery for SI: Rural Activities Centre
2018,June,2018-05-22,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.86,9.05,Stationery for SI: Rural Activities Centre
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.94,2.45,Stationery for SL: Housing Options Team
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.94,2.45,Stationery for SL: Housing Options Team
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.98,4.15,Stationery for SL: Housing Options Team
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.98,4.15,Stationery for SL: Housing Options Team
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for SL: Housing Options Team
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.21,6.84,Stationery for SL: Housing Options Team
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.46,19.55,Stationery for SL: Housing Options Team
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.46,19.55,Stationery for SL: Housing Options Team
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.46,19.55,Stationery for SL: Housing Options Team
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.46,19.55,Stationery for SL: Housing Options Team
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.24,32.70,Stationery for SL: Housing Options Team
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.24,32.70,Stationery for SL: Housing Options Team
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,50.64,42.20,Stationery for SL: Housing Options Team
2018,June,2018-05-24,"Housing, Environment, Education, Health ",OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,50.64,42.20,Stationery for SL: Housing Options Team
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.68,1.40,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.78,1.48,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.46,2.05,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,3.67,3.06,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.33,4.44,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.91,6.59,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.77,8.14,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,9.77,8.14,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.18,14.32,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,37.80,31.50,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,37.80,31.50,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,43.05,35.88,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,43.05,35.88,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,62.69,52.24,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,62.69,52.24,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,152.11,126.76,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-24,DSG Operating Budget,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,152.11,126.76,Stationery for Sth.Ruislip Early Years Centre- DSG
2018,June,2018-05-23,Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.89,0.74,Stationery for Youth Offending Service (YOS)
