YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2010,11,2010-11-15,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,8931.72
2010,11,2010-11-24,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,9606.28
2010,11,2010-11-15,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,10773.86
2010,11,2010-11-24,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,11218.95
2010,11,2010-11-15,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,12809.96
2010,11,2010-11-15,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,13606.05
2010,11,2010-11-29,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,13938.21
2010,11,2010-11-15,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,17699.51
2010,11,2010-11-15,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,24932.67
2010,11,2010-11-24,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,27606.53
2010,11,2010-11-15,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,28365.25
2010,11,2010-11-15,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,31832.01
2010,11,2010-11-15,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,31996.30
2010,11,2010-11-29,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,32025.98
2010,11,2010-11-15,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,36638.19
2010,11,2010-11-15,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,36782.24
2010,11,2010-11-29,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,41498.78
2010,11,2010-11-15,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,43942.57
2010,11,2010-11-15,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,51176.87
2010,11,2010-11-24,3AED Education Children Services,MATRIX SCM LTD,Agency And Contract Staff,67067.23
2010,11,2010-11-29,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,7.00
2010,11,2010-11-24,3ALS Environmental Services Group,MATRIX SCM LTD,Car Allowances,8.00
2010,11,2010-11-15,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,9.60
2010,11,2010-11-15,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,11.20
2010,11,2010-11-24,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,28.00
2010,11,2010-11-24,3ASS Social Services,MATRIX SCM LTD,Car Allowances,46.00
2010,11,2010-11-15,3ASS Social Services,MATRIX SCM LTD,Car Allowances,62.80
2010,11,2010-11-29,3ASS Social Services,MATRIX SCM LTD,Car Allowances,69.80
2010,11,2010-11-15,3APL Planning & Community Services,MATRIX SCM LTD,Car Allowances,72.00
2010,11,2010-11-15,3APL Planning & Community Services,MATRIX SCM LTD,Car Allowances,72.00
2010,11,2010-11-15,3ASS Social Services,MATRIX SCM LTD,Car Allowances,77.10
2010,11,2010-11-15,3ASS Social Services,MATRIX SCM LTD,Car Allowances,93.40
2010,11,2010-11-15,3ASS Social Services,MATRIX SCM LTD,Car Allowances,132.40
2010,11,2010-11-15,3AHG Housing General Fund,MATRIX SCM LTD,Car Allowances,134.09
2010,11,2010-11-24,3APL Planning & Community Services,MATRIX SCM LTD,Car Allowances,144.00
2010,11,2010-11-15,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,361.40
2010,11,2010-11-29,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,481.45
2010,11,2010-11-15,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,500.31
2010,11,2010-11-15,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,1009.14
2010,11,2010-11-15,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,1166.14
2010,11,2010-11-24,3AED Education Children Services,MATRIX SCM LTD,Car Allowances,1229.15
2010,11,2010-11-15,3GT GF Finance & Resources,MATRIX SCM LTD,Project Mgt Fees,217.98
2010,11,2010-11-15,3GT GF Finance & Resources,MATRIX SCM LTD,Project Mgt Fees,217.98
2010,11,2010-11-15,3GT GF Finance & Resources,MATRIX SCM LTD,Project Mgt Fees,363.30
2010,11,2010-11-03,3D000 Deputy Chief Executive's Office,MAXIMUM TRAINING,L&D Training Providers,700.00
2010,11,2010-11-10,3ASS Social Services,MAYFIELD RESIDENTIAL CARE HOME,Residential Homes,1922.04
2010,11,2010-11-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Equipment Maintenance,445.47
2010,11,2010-11-01,3ASS Social Services,MEDEQUIP ASSISTIVE TECHNOLOGY,Other Supplies & Services,721.51
2010,11,2010-11-10,3ALS Environmental Services Group,MEDOC COMPUTERS LTD,Computer Software and Licences,1916.00
2010,11,2010-11-22,3AED Education Children Services,MEDWAY COUNCIL,Other La Recoupment,9407.63
2010,11,2010-11-22,3F000 Finance & Resources,MEDWAY COUNCIL,SEN Recoupment travel,2862.88
2010,11,2010-11-10,3AHG Housing General Fund,MENCAP,Grants To Voluntary Bodies,10824.48
2010,11,2010-11-10,3ASS Social Services,MENCAP,Supported Accommodation,5332.24
2010,11,2010-11-10,3ASS Social Services,MENCAP,Supported Accommodation,5332.24
2010,11,2010-11-12,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2010,11,2010-11-12,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2010,11,2010-11-12,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2010,11,2010-11-12,3ASS Social Services,MENTAL HEALTH CARE UK LTD,Residential Homes,5964.16
2010,11,2010-11-01,3AHG Housing General Fund,MET MANAGEMENT SOLUTIONS,Consultancy Fees,6825.25
2010,11,2010-11-22,3APL Planning & Community Services,METROPOLITAN POLICE AUTHORITY,Met Police Services,5544.00
2010,11,2010-11-22,3D000 Deputy Chief Executive's Office,METROPOLITAN POLICE AUTHORITY,Other Supplies & Services,5000.00
2010,11,2010-11-22,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,26402.83
2010,11,2010-11-10,3ASS Social Services,MICADO HOMES LTD,Residential Homes,17752.84
2010,11,2010-11-04,3D000 Deputy Chief Executive's Office,MICHAEL MANDELSTAM LTD,L&D Training Providers,800.00
2010,11,2010-11-03,3GK GF Capital Planning,MILLER CONSTRUCTION (UK) LTD,Contract  - Bld Works,218370.04
2010,11,2010-11-10,3ASS Social Services,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,3926.08
2010,11,2010-11-10,3ASS Social Services,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,3926.08
2010,11,2010-11-10,3ASS Social Services,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,3926.08
2010,11,2010-11-10,3ASS Social Services,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,3926.08
2010,11,2010-11-10,3ASS Social Services,MINSTER PATHWAYS (COLCHESTER) LTD,Residential Homes,3926.08
2010,11,2010-11-22,3AED Education Children Services,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,510.00
2010,11,2010-11-03,3AED Education Children Services,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,526.63
2010,11,2010-11-22,3AED Education Children Services,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,570.00
2010,11,2010-11-10,3AED Education Children Services,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,783.00
2010,11,2010-11-10,3AED Education Children Services,MISCO COMPUTER SUPPLIES LTD,Computer Equipment,2485.20
2010,11,2010-11-10,3ASS Social Services,MONICA CANTWELL TRUST,Residential Homes,3916.32
2010,11,2010-11-17,3AED Education Children Services,MONSTERCLIMBS,Children Activities,610.00
2010,11,2010-11-22,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,2418.00
2010,11,2010-11-01,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,118619.47
2010,11,2010-11-15,3D000 Deputy Chief Executive's Office,MR  IAN SCOTT,Counsel's Fees,8521.56
2010,11,2010-11-03,3F000 Finance & Resources,MR D STEVENS,Consultancy Fees,1282.05
2010,11,2010-11-10,3ASS Social Services,MR K R & MRS R UNTHIAH,Residential Homes,6767.40
2010,11,2010-11-15,3D000 Deputy Chief Executive's Office,MR KELVIN RUTLEDGE,Counsel's Fees,2790.63
2010,11,2010-11-17,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,9338.00
2010,11,2010-11-10,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,12686.50
2010,11,2010-11-01,3GW GF Capital Housing,MR M TKACZ   T/A DIAMOND FINISH BUILDERS,DF Grant Payments-Agency,14918.00
2010,11,2010-11-19,3D000 Deputy Chief Executive's Office,MR RICHARD HELLER,Counsel's Fees,763.75
2010,11,2010-11-03,3F000 Finance & Resources,MRS DIANE TIGG,Consultancy Fees,673.40
2010,11,2010-11-10,3ASS Social Services,MRS T PROCTOR T/A THE CHIMES,Residential Homes,2647.60
2010,11,2010-11-01,3PW Housing Revenue Account,MTFM LTD,Equipment Purchase,701.72
2010,11,2010-11-10,3ALS Environmental Services Group,MTFM LTD,Equipment Purchase,3260.60
2010,11,2010-11-29,3ALS Environmental Services Group,MTFM LTD,Management Fees,38533.62
2010,11,2010-11-29,3ALS Environmental Services Group,MTFM LTD,Management Fees,273704.27
2010,11,2010-11-24,3ALS Environmental Services Group,MTFM LTD,Management Fees,273704.27
2010,11,2010-11-01,3ALS Environmental Services Group,MTFM LTD,Other Expenses,550.00
2010,11,2010-11-24,3ALS Environmental Services Group,MTFM LTD,Other Expenses,620.27
2010,11,2010-11-15,3ALS Environmental Services Group,MTFM LTD,Other Expenses,653.53
2010,11,2010-11-24,3ALS Environmental Services Group,MTFM LTD,Other Expenses,810.73
2010,11,2010-11-24,3ALS Environmental Services Group,MTFM LTD,Other Expenses,834.46
2010,11,2010-11-01,3ALS Environmental Services Group,MTFM LTD,Other Expenses,1130.00
2010,11,2010-11-24,3ALS Environmental Services Group,MTFM LTD,Other Expenses,1568.61
2010,11,2010-11-01,3ALS Environmental Services Group,MTFM LTD,Other Expenses,2176.56
2010,11,2010-11-24,3ALS Environmental Services Group,MTFM LTD,Other Expenses,2176.56
2010,11,2010-11-10,3ALS Environmental Services Group,MTFM LTD,Other Expenses,2911.97
2010,11,2010-11-15,3ALS Environmental Services Group,MTFM LTD,Other Expenses,3067.20
2010,11,2010-11-10,3ALS Environmental Services Group,MTFM LTD,Other Expenses,3202.74
2010,11,2010-11-24,3ALS Environmental Services Group,MTFM LTD,Other Expenses,3727.17
2010,11,2010-11-10,3ALS Environmental Services Group,MTFM LTD,Other Expenses,5800.20
2010,11,2010-11-01,3ALS Environmental Services Group,MTFM LTD,Other Expenses,9485.12
2010,11,2010-11-15,3ALS Environmental Services Group,MTFM LTD,Other Expenses,11487.75
2010,11,2010-11-24,3ALS Environmental Services Group,MTFM LTD,Rechargeable Building Works,696.17
2010,11,2010-11-08,3F000 Finance & Resources,MULTISETS LTD,Printing,963.75
2010,11,2010-11-08,3AED Education Children Services,NADIM (GEORGE) AKHTAR,Teachers,525.00
2010,11,2010-11-08,3AED Education Children Services,NADIM (GEORGE) AKHTAR,Teachers,700.00
2010,11,2010-11-08,3ALS Environmental Services Group,NAGELS UK LTD,Printing,3843.00
2010,11,2010-11-24,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,11,2010-11-17,3AED Education Children Services,NATIONAL FOSTERING AGENCY,Foster Care Agency,2920.40
2010,11,2010-11-10,3ASS Social Services,NATIONAL SOCIETY FOR EPILEPSY,Residential Homes,25798.00
2010,11,2010-11-30,3F000 Finance & Resources,NEOPOST FINANCE LTD,Postage and Courier Services,537.37
2010,11,2010-11-10,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1341.04
2010,11,2010-11-10,3ASS Social Services,NEWHAVEN RESIDENTIAL CARE HOME,Residential Homes,1341.04
2010,11,2010-11-29,3D000 Deputy Chief Executive's Office,NEWSPAPER LICENSING AGENCY,Subscriptions,1200.00
2010,11,2010-11-10,3ASS Social Services,NEWTON CHENNECK LTD,Residential Homes,1700.00
2010,11,2010-11-24,3AED Education Children Services,NEXT STEP CARE MANAGEMENT LTD,Client Rents,2875.00
2010,11,2010-11-24,3AED Education Children Services,NEXT STEP CARE MANAGEMENT LTD,Client Rents,3535.71
2010,11,2010-11-24,3AED Education Children Services,NEXT STEP CARE MANAGEMENT LTD,Client Rents,3653.57
2010,11,2010-11-24,3AED Education Children Services,NEXT STEP CARE MANAGEMENT LTD,Client Support,1725.00
2010,11,2010-11-24,3AED Education Children Services,NEXT STEP CARE MANAGEMENT LTD,Client Support,2250.01
2010,11,2010-11-24,3AED Education Children Services,NEXT STEP CARE MANAGEMENT LTD,Client Support,2325.00
2010,11,2010-11-03,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6681.00
2010,11,2010-11-10,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6681.00
2010,11,2010-11-10,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6903.70
2010,11,2010-11-10,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6903.70
2010,11,2010-11-10,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6903.70
2010,11,2010-11-10,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6903.70
2010,11,2010-11-10,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2010,11,2010-11-10,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,6960.30
2010,11,2010-11-10,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,10021.50
2010,11,2010-11-10,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,10299.90
2010,11,2010-11-10,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,10355.55
2010,11,2010-11-10,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,10355.55
2010,11,2010-11-10,3AED Education Children Services,NEXUS FOSTERING LTD,Foster Care Agency,10355.55
2010,11,2010-11-10,3ASS Social Services,NICHOLAS JAMES CARE HOMES LTD,Residential Homes,9181.44
2010,11,2010-11-17,3ASS Social Services,NISBETS,Equipment Purchase,679.85
2010,11,2010-11-18,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Adult Health Care,3886.68
2010,11,2010-11-18,3ASS Social Services,NORTH VIEW RESDNTL CARE HOME,Part III / Amenity Contributions,-1360.96
2010,11,2010-11-22,3F000 Finance & Resources,NORTHGATE ARINSO UK LTD,Computer Equipment,1113.00
2010,11,2010-11-29,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Equipment,43021.74
2010,11,2010-11-04,3ALS Environmental Services Group,NORTHGATE VEHICLE HIRE ( SOUTH ) LTD,Vehicle Contract Hire,10845.64
2010,11,2010-11-03,3APL Planning & Community Services,NORTHWOOD COMMUNITY ARTS GROUP,Grants,1000.00
2010,11,2010-11-24,3AED Education Children Services,NORTHWOOD PREPARATORY SCH TRUST,Other Expenses,1890.83
2010,11,2010-11-03,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Day Care,576.92
2010,11,2010-11-24,3ASS Social Services,NORWOOD RAVENSWOOD SERVICES LTD,Residential Homes,18890.64
2010,11,2010-11-10,3AHG Housing General Fund,NOTTING HILL HOUSING TRUST,Grants To Voluntary Bodies,9452.48
2010,11,2010-11-29,3AED Education Children Services,NSPCC REGISTERED  CHARITY,Client Support,3000.00
2010,11,2010-11-29,3AED Education Children Services,NURSERY CLUB AT RIVERSIDE NORTHWOOD,Grants,2940.00
2010,11,2010-11-22,3GW GF Capital Housing,O'BRIEN BROTHERS,DF Grant Payments-Agency,3397.00
2010,11,2010-11-24,3GW GF Capital Housing,O'BRIEN BROTHERS,DF Grant Payments-Agency,6382.00
2010,11,2010-11-22,3GW GF Capital Housing,O'BRIEN BROTHERS,DF Grant Payments-Agency,11691.00
2010,11,2010-11-24,3AED Education Children Services,OAKWOOD HOUSING,Client Rents,758.50
2010,11,2010-11-24,3ALS Environmental Services Group,OASIS RECORDS MANAGEMENT LTD,Other Office Expenses,5536.05
2010,11,2010-11-04,3ASS Social Services,OCS GROUP UK LIMITED,Building Cleaning,1629.27
2010,11,2010-11-01,3ASS Social Services,OCS GROUP UK LIMITED,Building Cleaning,1629.27
2010,11,2010-11-01,3ASS Social Services,OCS GROUP UK LIMITED,Building Cleaning,1629.27
2010,11,2010-11-03,3ASS Social Services,OCS GROUP UK LIMITED,Building Cleaning,1629.27
2010,11,2010-11-17,3F000 Finance & Resources,OLYMPIC (SOUTH) LTD T/A HATS,Home To School / College Transport,842.24
2010,11,2010-11-17,3PW Housing Revenue Account,OMEGA RED GROUP LTD,Building Maint Service Contracts,521.84
2010,11,2010-11-19,3AED Education Children Services,ONCE UPON  A TIME,Grants,1500.00
2010,11,2010-11-01,3F000 Finance & Resources,ONI PLC,Data Communication,639.70
2010,11,2010-11-08,3GT GF Finance & Resources,ONI PLC,Ict Equipment,959.94
2010,11,2010-11-10,3GT GF Finance & Resources,ONI PLC,Ict Equipment,2339.08
2010,11,2010-11-01,3ALS Environmental Services Group,ONI PLC,Other Expenses,2963.90
2010,11,2010-11-29,3AED Education Children Services,OPEN UNIVERSITY,Grants,1300.00
2010,11,2010-11-29,3AED Education Children Services,OPEN UNIVERSITY,In House Training / Courses,585.00
2010,11,2010-11-10,3D000 Deputy Chief Executive's Office,OPTIMA DIAGNOSTICS LTD,Subscriptions,5160.00
2010,11,2010-11-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,780.00
2010,11,2010-11-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,941.52
2010,11,2010-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,3195.45
2010,11,2010-11-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,4032.37
2010,11,2010-11-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,5245.09
2010,11,2010-11-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,12001.64
2010,11,2010-11-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,13299.38
2010,11,2010-11-29,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,18898.51
2010,11,2010-11-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,29229.01
2010,11,2010-11-08,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,32586.38
2010,11,2010-11-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,39731.49
2010,11,2010-11-22,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,186184.25
2010,11,2010-11-01,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,202284.75
2010,11,2010-11-22,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,3826.29
2010,11,2010-11-22,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,8845.71
2010,11,2010-11-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1689.22
2010,11,2010-11-22,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,2173.84
2010,11,2010-11-08,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,2428.94
2010,11,2010-11-01,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,5650.00
2010,11,2010-11-24,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,8910.00
2010,11,2010-11-01,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,13430.00
2010,11,2010-11-22,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,16900.00
2010,11,2010-11-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,18533.04
2010,11,2010-11-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Management Fees,143381.96
2010,11,2010-11-22,3AHG Housing General Fund,ORCHARD & SHIPMAN MNGNMT FEES,Other Supplies & Services,763.89
2010,11,2010-11-10,3ASS Social Services,ORDINARY LIVING LTD,Supported Accommodation,1176.88
2010,11,2010-11-03,3F000 Finance & Resources,OTW IMAGING LTD,Marketing Expenses,613.50
2010,11,2010-11-10,3GK GF Capital Planning,P BRADY CONTRACTORS LTD,Contract  - Bld Works,46155.00
2010,11,2010-11-19,3AED Education Children Services,P CHANDAN,Consultancy Fees,757.20
2010,11,2010-11-10,3ASS Social Services,P J CARE LTD,Nursing Homes,514.29
2010,11,2010-11-10,3ASS Social Services,P J CARE LTD,Nursing Homes,4800.00
2010,11,2010-11-10,3ASS Social Services,P J CARE LTD,Nursing Homes,4800.00
2010,11,2010-11-10,3ASS Social Services,P J CARE LTD,Nursing Homes,4800.00
2010,11,2010-11-10,3ASS Social Services,P J CARE LTD,Nursing Homes,4800.00
2010,11,2010-11-22,3F000 Finance & Resources,P J COMBUSTION SOLUTIONS LTD,Equipment Maintenance,8143.50
2010,11,2010-11-29,3GW GF Capital Housing,P P WOOD & SON,DF Grant Payments-Agency,6120.00
2010,11,2010-11-29,3AHG Housing General Fund,P3,Removal Costs,21250.00
2010,11,2010-11-10,3AED Education Children Services,PANGEA SUPPORT SERVICES LTD,Client Rents,720.00
2010,11,2010-11-29,3F000 Finance & Resources,PANZTEL (UK) LTD,Computer Software and Licences,1098.00
2010,11,2010-11-08,3AHG Housing General Fund,PARADIGM HOUSING GROUP LTD,Management Fees,36380.27
2010,11,2010-11-19,3GW GF Capital Housing,PARADIGM HOUSING GROUP LTD,PSR Grant Paments-Non Agency,799.00
2010,11,2010-11-19,3GW GF Capital Housing,PARADIGM HOUSING GROUP LTD,PSR Grant Paments-Non Agency,1067.61
2010,11,2010-11-12,3D000 Deputy Chief Executive's Office,PARENT CARER SPTGP PEOPLE,Subscriptions,500.00
2010,11,2010-11-17,3AED Education Children Services,PARK FOSTER CARE LTD,Foster Care Agency,5386.50
2010,11,2010-11-08,3AHG Housing General Fund,PATHMEADS HOUSING ASSOCIATION LTD,Nomination Fees,539.00
2010,11,2010-11-01,3F000 Finance & Resources,PATRICIA BLACKSHIRE LTD,Agency And Contract Staff,2750.00
2010,11,2010-11-15,3F000 Finance & Resources,PATRICIA BLACKSHIRE LTD,Agency And Contract Staff,3850.00
2010,11,2010-11-15,3F000 Finance & Resources,PATRICIA BLACKSHIRE LTD,Agency And Contract Staff,4950.00
2010,11,2010-11-08,3ALS Environmental Services Group,PAUL PHILLIPS PLUMBING & HEATING,Buildings Maint Day To Day,1891.17
2010,11,2010-11-15,3AED Education Children Services,PENNA BARKERS,Advertising,626.66
2010,11,2010-11-15,3AED Education Children Services,PENNA BARKERS,Advertising,626.66
2010,11,2010-11-15,3AED Education Children Services,PENNA BARKERS,Advertising,626.66
2010,11,2010-11-15,3AED Education Children Services,PENNA BARKERS,Advertising,626.66
2010,11,2010-11-22,3APL Planning & Community Services,PENNA BARKERS,Advertising,690.00
2010,11,2010-11-22,3APL Planning & Community Services,PENNA BARKERS,Advertising,690.00
2010,11,2010-11-22,3APL Planning & Community Services,PENNA BARKERS,Advertising,690.00
2010,11,2010-11-22,3APL Planning & Community Services,PENNA BARKERS,Advertising,690.00
2010,11,2010-11-29,3ALS Environmental Services Group,PENNA BARKERS,Advertising,1074.84
2010,11,2010-11-22,3F000 Finance & Resources,PENNA BARKERS,Advertising Appointments,590.00
2010,11,2010-11-15,3APL Planning & Community Services,PENNA BARKERS,Advertising Appointments,1195.00
2010,11,2010-11-15,3ASS Social Services,PENNA BARKERS,Advertising Appointments,1312.20
2010,11,2010-11-15,3AED Education Children Services,PENNA BARKERS,Advertising Appointments,1559.00
2010,11,2010-11-15,3F000 Finance & Resources,PENNA BARKERS,Advertising Appointments,1720.00
2010,11,2010-11-01,3APL Planning & Community Services,PENNA BARKERS,Advertising-Public Notices,543.42
2010,11,2010-11-29,3APL Planning & Community Services,PENNA BARKERS,Advertising-Public Notices,543.42
2010,11,2010-11-01,3APL Planning & Community Services,PENNA BARKERS,Advertising-Public Notices,637.20
2010,11,2010-11-10,3APL Planning & Community Services,PENNA BARKERS,Advertising-Public Notices,824.76
2010,11,2010-11-29,3APL Planning & Community Services,PENNA BARKERS,Advertising-Public Notices,824.76
2010,11,2010-11-01,3APL Planning & Community Services,PENNA BARKERS,Advertising-Public Notices,1366.60
2010,11,2010-11-01,3ALS Environmental Services Group,PENNA BARKERS,Other Expenses,762.24
2010,11,2010-11-10,3AED Education Children Services,PEOPLE PERSONNEL,Agency And Contract Staff,1796.88
2010,11,2010-11-29,3AHG Housing General Fund,PEP HONKE SOLICITORS,Grants,10075.00
2010,11,2010-11-12,3APL Planning & Community Services,PERFORMING RIGHT SOCIETY LTD,Licence Fees,575.99
2010,11,2010-11-04,3APL Planning & Community Services,PERFORMING RIGHT SOCIETY LTD,Licence Fees,1703.85
2010,11,2010-11-01,3F000 Finance & Resources,PERSONAL CARS LTD,Home To School / College Transport,682.50
2010,11,2010-11-15,3AED Education Children Services,PERSONAL SECURITY SERVICE LTD,Escorts,738.50
2010,11,2010-11-15,3D000 Deputy Chief Executive's Office,PERSONNEL CHOICE LTD,Agency And Contract Staff,630.00
2010,11,2010-11-01,3D000 Deputy Chief Executive's Office,PERSONNEL CHOICE LTD,Agency And Contract Staff,645.00
2010,11,2010-11-15,3D000 Deputy Chief Executive's Office,PERSONNEL CHOICE LTD,Agency And Contract Staff,660.00
2010,11,2010-11-03,3D000 Deputy Chief Executive's Office,PERSONNEL CHOICE LTD,Agency And Contract Staff,675.00
2010,11,2010-11-10,3F000 Finance & Resources,PERWOOD CARS (UXB) LTD,Home To School / College Transport,1050.00
2010,11,2010-11-17,3APL Planning & Community Services,PETERS LTD,Books,532.65
2010,11,2010-11-10,3APL Planning & Community Services,PETERS LTD,Books,692.25
2010,11,2010-11-29,3APL Planning & Community Services,PETERS LTD,Books,1625.43
2010,11,2010-11-24,3ALS Environmental Services Group,PHS DATASHRED,Equipment Purchase,645.00
2010,11,2010-11-22,3F000 Finance & Resources,PHS GROUP PLC,Other Contracted Services,5421.58
2010,11,2010-11-10,3ASS Social Services,PILGRIM HOMES,Residential Homes,1812.96
2010,11,2010-11-29,3F000 Finance & Resources,PITNEY BOWES FINANCE PLC,Equipment Insurances,576.18
2010,11,2010-11-08,3APL Planning & Community Services,PLUS BUSINESS SYSTEMS LTD,Computer Software and Licences,645.00
2010,11,2010-11-08,3APL Planning & Community Services,PLUS BUSINESS SYSTEMS LTD,Computer Software and Licences,8590.00
2010,11,2010-11-10,3GT GF Finance & Resources,POINT TO POINT,Ict Equipment,14000.00
2010,11,2010-11-22,3ASS Social Services,POPPY COTTAGE,Residential Homes,10352.81
2010,11,2010-11-10,3ASS Social Services,POSITIVE COMMUNITY CARE,Residential Homes,38708.87
2010,11,2010-11-26,3ALS Environmental Services Group,POST OFFICE COUNTERS LTD,Vehicle Running Costs,3580.00
