YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,January,2016-01-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.51,4.59,RING BR PP A4 BK OD 2R
2016,January,2016-01-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.61,1.34,RING BR PP A5 RD OD 2R
2016,January,2016-01-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.61,1.34,RING BR PP A5 RD OD 2R
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-6.86,-5.72,RM500 PAPR BE OD CONTR A
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-6.86,-5.72,RM500 PAPR BE OD CONTR A
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.20,6.00,RM500 PAPR BE OD CONTR A
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.20,6.00,RM500 PAPR BE OD CONTR A
2016,January,2015-12-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.84,15.70,RM500 PPR YW A4 OD CONTR
2016,January,2015-12-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.84,15.70,RM500 PPR YW A4 OD CONTR
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.98,0.82,SCISSOR WITH BLACK HANDLES
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.98,0.82,SCISSOR WITH BLACK HANDLES
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.98,2.48,SELLOTAPE CHROME DISPENSER
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.98,2.48,SELLOTAPE CHROME DISPENSER
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.59,9.66,SELLOTAPE HOOK SPOTS BX 4
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.59,9.66,SELLOTAPE HOOK SPOTS BX 4
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.59,9.66,SELLOTAPE HOOK SPOTS BX 4
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.59,9.66,SELLOTAPE HOOK SPOTS BX 4
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.62,4.67,SINGLE HOLE PUNCH BLACK RA
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.62,4.67,SINGLE HOLE PUNCH BLACK RA
2016,January,2016-01-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.90,3.25,SPIRAL PAD A5 OD RULED 9MM
2016,January,2016-01-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.90,3.25,SPIRAL PAD A5 OD RULED 9MM
2016,January,2016-01-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.80,6.50,SPIRAL PAD A5 OD RULED 9MM
2016,January,2016-01-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.80,6.50,SPIRAL PAD A5 OD RULED 9MM
2016,January,2016-01-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,STAEDTLER 430M STICK PEN R
2016,January,2016-01-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,STAEDTLER 430M STICK PEN R
2016,January,2015-12-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.18,28.48,STANDARD A1 PLAIN FLIPCHAR
2016,January,2015-12-22,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.18,28.48,STANDARD A1 PLAIN FLIPCHAR
2016,January,2016-01-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,STAPLER ND 24/6 FS 20 SH
2016,January,2016-01-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,STAPLER ND 24/6 FS 20 SH
2016,January,2016-01-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.16,0.97,STAPLER ND 24/6 FS 20 SH
2016,January,2016-01-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.16,0.97,STAPLER ND 24/6 FS 20 SH
2016,January,2016-01-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.81,2.34,STAPLER ND 24/6 HS 20 SH
2016,January,2016-01-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.81,2.34,STAPLER ND 24/6 HS 20 SH
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.28,1.07,STAPLER OD 24/6 HS 20 SH
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.28,1.07,STAPLER OD 24/6 HS 20 SH
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.28,1.07,STAPLER OD 24/6 HS 20 SH
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.28,1.07,STAPLER OD 24/6 HS 20 SH
2016,January,2016-01-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.72,3.10,STICKY NOTES CUBE NEON PK
2016,January,2016-01-07,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.72,3.10,STICKY NOTES CUBE NEON PK
2016,January,2016-01-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,27.53,22.94,TAPES BLACK ON CLR 12MM BR
2016,January,2016-01-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,27.53,22.94,TAPES BLACK ON CLR 12MM BR
2016,January,2016-01-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.64,19.70,TAPES BLACK ON WHT 12MM BR
2016,January,2016-01-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.64,19.70,TAPES BLACK ON WHT 12MM BR
2016,January,2016-01-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,163.76,136.46,TONER BK OD COMP HP Q5950A
2016,January,2016-01-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,163.76,136.46,TONER BK OD COMP HP Q5950A
2016,January,2016-01-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.67,78.06,TONER CY OD COMP HP Q5951A
2016,January,2016-01-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,93.67,78.06,TONER CY OD COMP HP Q5951A
2016,January,2015-12-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.24,4.37,TRODAT MINI DATER (4810)
2016,January,2015-12-31,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.24,4.37,TRODAT MINI DATER (4810)
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.48,4.57,TRODAT MINI DATER (4810)
2016,January,2016-01-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.48,4.57,TRODAT MINI DATER (4810)
2016,January,2016-01-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.48,4.57,TRODAT MINI DATER (4810)
2016,January,2016-01-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.48,4.57,TRODAT MINI DATER (4810)
2016,January,2015-12-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.73,18.94,TRODAT PRINTY S4912 (P2) 4
2016,January,2015-12-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.73,18.94,TRODAT PRINTY S4912 (P2) 4
2016,January,2015-12-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.73,18.94,TRODAT PRINTY S4912 (P2) 4
2016,January,2015-12-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.73,18.94,TRODAT PRINTY S4912 (P2) 4
2016,January,2015-12-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.73,18.94,TRODAT PRINTY S4912 (P2) 4
2016,January,2015-12-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.73,18.94,TRODAT PRINTY S4912 (P2) 4
2016,January,2015-12-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,36.02,30.02,TRODAT PRINTY S4941 40 X 2
2016,January,2015-12-22,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,36.02,30.02,TRODAT PRINTY S4941 40 X 2
2016,January,2016-01-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.35,1.96,TUBE TIDY BLUE NICEDAY TRA
2016,January,2016-01-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.35,1.96,TUBE TIDY BLUE NICEDAY TRA
2016,January,2015-12-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Whitebrd Marker ASS X6
2016,January,2015-12-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Whitebrd Marker ASS X6
2016,January,2016-01-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.58,2.98,Whitebrd Marker Bullet ASS
2016,January,2016-01-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.58,2.98,Whitebrd Marker Bullet ASS
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-3.23,-2.69,Whitebrd Marker Bullet BE
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-3.23,-2.69,Whitebrd Marker Bullet BE
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.37,2.81,Whitebrd Marker Bullet BE
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.37,2.81,Whitebrd Marker Bullet BE
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-3.23,-2.69,Whitebrd Marker bullet bk
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-3.23,-2.69,Whitebrd Marker bullet bk
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.37,2.81,Whitebrd Marker bullet bk
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.37,2.81,Whitebrd Marker bullet bk
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-3.23,-2.69,Whitebrd Marker Bullet GN
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-3.23,-2.69,Whitebrd Marker Bullet GN
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.37,2.81,Whitebrd Marker Bullet GN
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.37,2.81,Whitebrd Marker Bullet GN
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-3.23,-2.69,Whitebrd Marker Bullet RD
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,-3.23,-2.69,Whitebrd Marker Bullet RD
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.37,2.81,Whitebrd Marker Bullet RD
2016,January,2016-01-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.37,2.81,Whitebrd Marker Bullet RD
2016,January,2015-12-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.45,4.54,YW BK TESA MARKING TAPE
2016,January,2015-12-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.45,4.54,YW BK TESA MARKING TAPE
2016,January,2016-01-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.44,7.87,YW BK TESA MARKING TAPE
2016,January,2016-01-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.44,7.87,YW BK TESA MARKING TAPE
2016,January,2016-01-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for PCS Business Support
2016,January,2016-01-10,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Excess Travel Expenses for PCS Business Support
2016,January,2015-12-25,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Excess Travel Expenses for Youth Offending Service (YOS)
2016,January,2015-12-25,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Excess Travel Expenses for Youth Offending Service (YOS)
2016,January,2016-01-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2015-12-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2015-12-30,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Central Business Support Unit
2016,January,2016-01-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Central Business Support Unit
2016,January,2016-01-06,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2016-01-08,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2016-01-20,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2016-01-20,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2016-01-08,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2016-01-06,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2016-01-01,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-10,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2015-12-20,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-10,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-07,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2015-12-20,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-01,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-07,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2015-12-24,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2015-12-24,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-20,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-20,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2015-12-20,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2015-12-20,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-11,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-09,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-19,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-11,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-09,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2016,January,2016-01-09,Children and Young People's Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for RFPT - Permanency Team
2016,January,2016-01-19,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2015-12-23,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2016-01-19,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2015-12-23,Adult Social Care,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2016-01-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SL: Housing Options Team
2016,January,2016-01-20,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for SL: Housing Options Team
2016,January,2016-01-06,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for Youth Offending Service (YOS)
2016,January,2016-01-20,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for Youth Offending Service (YOS)
2016,January,2016-01-06,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for Youth Offending Service (YOS)
2016,January,2016-01-20,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Excess Travel Expenses for Youth Offending Service (YOS)
2016,January,2016-01-09,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2016,January,2016-01-09,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for ASYLUM INTAKE TEAM (AIT)
2016,January,2016-01-20,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-20,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2015-12-23,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2015-12-23,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-13,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2016-01-13,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2016,January,2015-12-23,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2016-01-19,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2015-12-23,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2016-01-19,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team1 (CIC 1)
2016,January,2015-12-31,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-20,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-09,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-20,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-09,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2015-12-31,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-19,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2016-01-19,Children and Young People's Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for Child in Care Team2 (CIC 2)
2016,January,2015-12-24,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2015-12-24,Residents Services,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for PCS Business Support
2016,January,2016-01-20,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2016-01-13,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2016-01-09,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2016-01-08,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2015-12-25,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2015-12-24,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2016-01-20,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2016-01-20,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2015-12-24,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2016-01-20,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
2016,January,2016-01-13,Adult Social Care,OYSTER BUS AUTOTOP,Passenger Railways,20.00,20.00,Public Transport for SA: Directorate
