YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.72,3.10,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.72,3.10,Stationery for PCS Business Support
2016,September,2016-09-15,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for PCS Business Support
2016,September,2016-09-15,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for PCS Business Support
2016,September,2016-09-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.50,3.75,Stationery for PCS Business Support
2016,September,2016-09-20,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.50,3.75,Stationery for PCS Business Support
2016,September,2016-09-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.69,5.58,Stationery for PCS Business Support
2016,September,2016-09-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.69,5.58,Stationery for PCS Business Support
2016,September,2016-09-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.15,5.96,Stationery for PCS Business Support
2016,September,2016-09-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.15,5.96,Stationery for PCS Business Support
2016,September,2016-09-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for PCS Business Support
2016,September,2016-09-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.73,11.44,Stationery for PCS Business Support
2016,September,2016-09-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.73,11.44,Stationery for PCS Business Support
2016,September,2016-09-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.73,11.44,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.73,11.44,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.28,12.73,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.28,12.73,Stationery for PCS Business Support
2016,September,2016-08-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.11,20.09,Stationery for PCS Business Support
2016,September,2016-08-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.11,20.09,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.29,20.24,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.29,20.24,Stationery for PCS Business Support
2016,September,2016-08-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,25.87,21.56,Stationery for PCS Business Support
2016,September,2016-08-19,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,25.87,21.56,Stationery for PCS Business Support
2016,September,2016-09-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2016,September,2016-09-09,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.91,55.76,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.91,55.76,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.91,55.76,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,66.91,55.76,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,69.26,57.72,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,69.26,57.72,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,131.29,109.41,Stationery for PCS Business Support
2016,September,2016-09-13,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,131.29,109.41,Stationery for PCS Business Support
2016,September,2016-09-16,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.39,1.16,Stationery for Provider Management & ART
2016,September,2016-09-16,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.39,1.16,Stationery for Provider Management & ART
2016,September,2016-09-16,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,46.54,38.78,Stationery for Provider Management & ART
2016,September,2016-09-16,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,46.54,38.78,Stationery for Provider Management & ART
2016,September,2016-08-31,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.04,1.70,"Stationery for Registration Of B,D & M's"
2016,September,2016-08-31,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.04,1.70,"Stationery for Registration Of B,D & M's"
2016,September,2016-08-31,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.75,6.46,"Stationery for Registration Of B,D & M's"
2016,September,2016-08-31,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.75,6.46,"Stationery for Registration Of B,D & M's"
2016,September,2016-08-31,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.91,13.26,"Stationery for Registration Of B,D & M's"
2016,September,2016-08-31,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,15.91,13.26,"Stationery for Registration Of B,D & M's"
2016,September,2016-08-31,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.04,14.20,"Stationery for Registration Of B,D & M's"
2016,September,2016-08-31,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.04,14.20,"Stationery for Registration Of B,D & M's"
2016,September,2016-09-06,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,90.42,75.35,"Stationery for Registration Of B,D & M's"
2016,September,2016-09-06,Administration,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,90.42,75.35,"Stationery for Registration Of B,D & M's"
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.81,2.34,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.81,2.34,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.57,4.64,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.57,4.64,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.47,7.06,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.47,7.06,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.47,9.56,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.47,9.56,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.40,19.50,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,23.40,19.50,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,28.78,23.98,Stationery for SE: Chapel Lane
2016,September,2016-08-23,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,28.78,23.98,Stationery for SE: Chapel Lane
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for SE: Hatton Grove
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for SE: Hatton Grove
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.78,3.98,Stationery for SE: Hatton Grove
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.78,3.98,Stationery for SE: Hatton Grove
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.47,9.56,Stationery for SE: Hatton Grove
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.47,9.56,Stationery for SE: Hatton Grove
2016,September,2016-08-19,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.42,14.52,Stationery for SE: Hatton Grove
2016,September,2016-08-19,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.42,14.52,Stationery for SE: Hatton Grove
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,47.76,39.80,Stationery for SE: Hatton Grove
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,47.76,39.80,Stationery for SE: Hatton Grove
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.03,8.36,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,10.03,8.36,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.34,10.28,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.34,10.28,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.91,11.59,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.91,11.59,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.13,28.44,Stationery for SE: Merrimans House
2016,September,2016-09-20,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.13,28.44,Stationery for SE: Merrimans House
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.25,0.21,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.25,0.21,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.71,0.59,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.71,0.59,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.72,0.60,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.78,0.65,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.78,0.65,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.78,0.65,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.78,0.65,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.82,0.68,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.84,1.53,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.91,1.59,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.91,1.59,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.30,3.58,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.30,3.58,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.83,10.70,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.83,10.70,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.43,12.03,Stationery for SEND Team
2016,September,2016-09-08,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.43,12.03,Stationery for SEND Team
2016,September,2016-09-03,Housing Management,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,61.68,51.40,Stationery for SS: Sheltered Housing Service
2016,September,2016-09-03,Housing Management,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,61.68,51.40,Stationery for SS: Sheltered Housing Service
2016,September,2016-08-19,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-50.00,-41.67,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,September,2016-08-19,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,-50.00,-41.67,Stationery for Sth.Ruislip Early Years Centre- DSG
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Supported Housing Project
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.82,1.52,Stationery for Supported Housing Project
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.86,7.38,Stationery for Supported Housing Project
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.86,7.38,Stationery for Supported Housing Project
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.70,14.75,Stationery for Supported Housing Project
2016,September,2016-08-24,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.70,14.75,Stationery for Supported Housing Project
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.40,1.17,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.40,1.17,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for UASC Charville Lane
2016,September,2016-09-14,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for UASC Charville Lane
2016,September,2016-09-14,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for UASC Charville Lane
2016,September,2016-09-14,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for UASC Charville Lane
2016,September,2016-09-14,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.39,1.99,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.45,2.04,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.61,2.17,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.61,2.17,Stationery for UASC Charville Lane
2016,September,2016-09-14,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.81,2.34,Stationery for UASC Charville Lane
2016,September,2016-09-14,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.81,2.34,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.48,2.90,Stationery for UASC Charville Lane
2016,September,2016-09-14,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.52,2.93,Stationery for UASC Charville Lane
2016,September,2016-09-14,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.52,2.93,Stationery for UASC Charville Lane
2016,September,2016-09-14,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for UASC Charville Lane
2016,September,2016-09-14,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.77,3.14,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.22,3.52,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.22,3.52,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.44,3.70,Stationery for UASC Charville Lane
2016,September,2016-09-14,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.46,3.72,Stationery for UASC Charville Lane
2016,September,2016-09-14,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.46,3.72,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.46,3.72,Stationery for UASC Charville Lane
2016,September,2016-08-23,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.46,3.72,Stationery for UASC Charville Lane
2016,September,2016-09-14,Children and Young People's Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.79,3.99,Stationery for UASC Charville Lane
