YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.69,7.24,PK250 LABELS SELF-ADH ADD
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,PK250 LABELS SELF-ADH ADD
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,PK250 LABELS SELF-ADH ADD
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.04,8.37,PK250 LABELS SELF-ADH ADD
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.04,8.37,PK250 LABELS SELF-ADH ADD
2015,December,2015-11-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.13,8.44,PK3 A4 JOTTA PUKKA PADS
2015,December,2015-11-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.13,8.44,PK3 A4 JOTTA PUKKA PADS
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.38,25.32,PK3 A4 JOTTA PUKKA PADS
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.38,25.32,PK3 A4 JOTTA PUKKA PADS
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.50,5.42,PK3 JOTTA A5 PUKKA PADS
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.50,5.42,PK3 JOTTA A5 PUKKA PADS
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.51,16.26,PK3 JOTTA A5 PUKKA PADS
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.51,16.26,PK3 JOTTA A5 PUKKA PADS
2015,December,2015-12-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.51,3.76,PK4 PERM MARK FORAY ASS CO
2015,December,2015-12-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.51,3.76,PK4 PERM MARK FORAY ASS CO
2015,December,2015-12-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.65,9.71,PK4 WHITEBOARD MARKERS ASS
2015,December,2015-12-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.65,9.71,PK4 WHITEBOARD MARKERS ASS
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.22,21.85,PK4 X LARGE ARCHIVE BOX WE
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.22,21.85,PK4 X LARGE ARCHIVE BOX WE
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.22,21.85,PK4 X LARGE ARCHIVE BOX WE
2015,December,2015-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.22,21.85,PK4 X LARGE ARCHIVE BOX WE
2015,December,2015-12-10,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.22,21.85,PK4 X LARGE ARCHIVE BOX WE
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.22,21.85,PK4 X LARGE ARCHIVE BOX WE
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,PK5 PLAST ENVELOPE CL OD A
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,PK5 PLAST ENVELOPE CL OD A
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,PK5 PLASTIC ENVELOPE BE OD
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,PK5 PLASTIC ENVELOPE BE OD
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,PK5 PLASTIC ENVELOPE CR OD
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,PK5 PLASTIC ENVELOPE CR OD
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,PK5 PLASTIC ENVELOPE PK OD
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.92,2.43,PK5 PLASTIC ENVELOPE PK OD
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,PK5 REF PAD ND A4 80SH
2015,December,2015-12-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,PK5 REF PAD ND A4 80SH
2015,December,2015-12-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.74,4.78,PK5 REF PAD ND A4 80SH
2015,December,2015-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.74,4.78,PK5 REF PAD ND A4 80SH
2015,December,2015-12-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.74,4.78,PK5 REF PAD ND A4 80SH
2015,December,2015-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.74,4.78,PK5 REF PAD ND A4 80SH
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.06,15.05,PK5 REF PAD OD A4 100H
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,18.06,15.05,PK5 REF PAD OD A4 100H
2015,December,2015-12-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.02,4.18,PK5 SH PAD OD 150SH 70G
2015,December,2015-12-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.02,4.18,PK5 SH PAD OD 150SH 70G
2015,December,2015-11-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.03,8.36,PK5 SH PAD OD 150SH 70G
2015,December,2015-11-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.03,8.36,PK5 SH PAD OD 150SH 70G
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,PK5 SPIRAL PAD ND A4 50
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.06,1.72,PK5 SPIRAL PAD ND A4 50
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.19,5.16,PK5 SPIRAL PAD ND A4 50
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.19,5.16,PK5 SPIRAL PAD ND A4 50
2015,December,2015-11-21,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.32,8.60,PK5 SPIRAL PAD ND A4 50
2015,December,2015-11-21,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.32,8.60,PK5 SPIRAL PAD ND A4 50
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.19,14.33,PK5 SUSPENSION FILES ASS C
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.19,14.33,PK5 SUSPENSION FILES ASS C
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,71.93,59.95,PK5 THERMR ND 1PLY 57X47X1
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,71.94,59.95,PK5 THERMR ND 1PLY 57X47X1
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,71.93,59.95,PK5 THERMR ND 1PLY 57X47X1
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,71.94,59.95,PK5 THERMR ND 1PLY 57X47X1
2015,December,2015-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,287.76,239.80,PK5 THERMR ND 1PLY 57X47X1
2015,December,2015-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,287.76,239.80,PK5 THERMR ND 1PLY 57X47X1
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,PK5 WR PAD OD A4 60G
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,PK5 WR PAD OD A4 60G
2015,December,2015-12-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,PK5 WR PAD OD A4 60G
2015,December,2015-11-21,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,PK5 WR PAD OD A4 60G
2015,December,2015-11-21,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,PK5 WR PAD OD A4 60G
2015,December,2015-12-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,PK5 WR PAD OD A4 60G
2015,December,2015-12-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.13,9.28,PK5 WR PAD OD A4 60G
2015,December,2015-12-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.13,9.28,PK5 WR PAD OD A4 60G
2015,December,2015-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.88,5.73,PK5 WR PAD OD A4 60GSM
2015,December,2015-11-26,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.88,5.73,PK5 WR PAD OD A4 60GSM
2015,December,2015-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.18,2.65,PK5 WR PAD OD REC A4 70
2015,December,2015-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.18,2.65,PK5 WR PAD OD REC A4 70
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50 DOC WALLETS BUFF FOOL
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50 DOC WALLETS BUFF FOOL
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.76,8.97,PK50 DOC WALLETS BUFF FOOL
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.76,8.97,PK50 DOC WALLETS BUFF FOOL
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,PK50 DOCUMENT WALLETS BE F
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,PK50 DOCUMENT WALLETS BE F
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,PK50 DOCUMENT WALLETS ORAN
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,PK50 DOCUMENT WALLETS ORAN
2015,December,2015-12-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,PK50 DOCUMENT WALLETS RED
2015,December,2015-12-08,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,PK50 DOCUMENT WALLETS RED
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,PK50 DOCUMENT WALLETS YELL
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,PK50 DOCUMENT WALLETS YELL
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.30,8.58,PK50 DOCUMENT WALLETS YELL
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.30,8.58,PK50 DOCUMENT WALLETS YELL
2015,December,2015-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.46,2.05,PK50 OD PHONE WIPES SACHET
2015,December,2015-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.46,2.05,PK50 OD PHONE WIPES SACHET
2015,December,2015-12-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2015,December,2015-12-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.20,1.83,PK50 PEN BK ND BALLPOINT V
2015,December,2015-12-11,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2015,December,2015-11-21,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2015,December,2015-12-11,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2015,December,2015-11-21,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2015,December,2015-12-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.59,5.49,PK50 PEN BK ND BALLPOINT V
2015,December,2015-12-10,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.59,5.49,PK50 PEN BK ND BALLPOINT V
2015,December,2015-12-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.98,9.15,PK50 PEN BK ND BALLPOINT V
2015,December,2015-12-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.98,9.15,PK50 PEN BK ND BALLPOINT V
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.95,21.62,PK50 SPRING COIL FILES GRE
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.95,21.62,PK50 SPRING COIL FILES GRE
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.95,21.62,PK50 SPRING COIL FILES GRE
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.95,21.62,PK50 SPRING COIL FILES GRE
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.39,6.99,PK50 SUSPF VERT ND FC V-BA
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.39,6.99,PK50 SUSPF VERT ND FC V-BA
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.08,0.90,PK5000 STPLS 24/6 CH OD
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.08,0.90,PK5000 STPLS 24/6 CH OD
2015,December,2015-12-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.62,1.35,PK5000 STPLS 24/6 CH OD
2015,December,2015-12-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.62,1.35,PK5000 STPLS 24/6 CH OD
2015,December,2015-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.04,1.70,PK5000 STPLS 26/6 CH OD
2015,December,2015-12-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.04,1.70,PK5000 STPLS 26/6 CH OD
2015,December,2015-12-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.94,6.63,PK500ENVELOPES PLAIN WE C5
2015,December,2015-12-05,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.94,6.63,PK500ENVELOPES PLAIN WE C5
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,PK50DOC WALLETS GREEN OD F
2015,December,2015-11-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,PK50DOC WALLETS GREEN OD F
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,PK6 FLIPCHART MARKERS ASS
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,PK6 FLIPCHART MARKERS ASS
2015,December,2015-12-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.18,3.48,PK6 FLIPCHART MARKERS ASS
2015,December,2015-12-11,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.18,3.48,PK6 FLIPCHART MARKERS ASS
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PK6 TAPE BN ND ECON PP 50M
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PK6 TAPE BN ND ECON PP 50M
2015,December,2015-12-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PK6 TAPE BN ND ECON PP 50M
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PK6 TAPE BN ND ECON PP 50M
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PK6 TAPE BN ND ECON PP 50M
2015,December,2015-12-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,PK6 TAPE BN ND ECON PP 50M
2015,December,2015-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.58,25.48,PK6 TAPE SCOTCH EASY TEAR
2015,December,2015-12-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,30.58,25.48,PK6 TAPE SCOTCH EASY TEAR
2015,December,2015-12-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.43,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.43,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,December,2015-12-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,December,2015-12-15,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.73,3.11,PK8 BATT AA 53 DURACELL UL
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.73,3.11,PK8 BATT AA 53 DURACELL UL
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.73,3.11,PK8 BATT AAA 53 DURACELL U
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.73,3.11,PK8 BATT AAA 53 DURACELL U
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.46,5.38,PK8 BATTERY DURACELL AA PL
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.46,5.38,PK8 BATTERY DURACELL AA PL
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,PK8 UNIVERSAL OFFICE TAPE
2015,December,2015-12-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.47,9.56,PK8 UNIVERSAL OFFICE TAPE
2015,December,2015-12-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.10,34.25,PRIVACY FILTER 3M PF17.0
2015,December,2015-12-01,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.10,34.25,PRIVACY FILTER 3M PF17.0
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.91,1.59,PUNCH OD 2-HOLE ME 30SH
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.91,1.59,PUNCH OD 2-HOLE ME 30SH
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.91,1.59,PUNCH OD 2-HOLE ME 30SH
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.91,1.59,PUNCH OD 2-HOLE ME 30SH
2015,December,2015-12-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.12,5.10,PUNCH PKTS RD SPINE SIDE
2015,December,2015-12-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.12,5.10,PUNCH PKTS RD SPINE SIDE
2015,December,2015-11-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.00,7.50,PUNCHED DIVIDERS 12 PART C
2015,December,2015-11-24,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.00,7.50,PUNCHED DIVIDERS 12 PART C
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,0.13,PUSH PINS ASSORTED BX25
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.16,0.13,PUSH PINS ASSORTED BX25
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2015,December,2015-12-12,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.31,0.26,PUSH PINS ASSORTED BX25
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.45,12.04,PVA GLUE BLUE LABEL 5LITRE
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.45,12.04,PVA GLUE BLUE LABEL 5LITRE
2015,December,2015-12-11,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.75,2.29,Q CONNECT ENDORSING INK 28
2015,December,2015-12-11,Finance,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.75,2.29,Q CONNECT ENDORSING INK 28
2015,December,2015-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,129.60,108.00,REAM PAPER WOVE CRM A4 CON
2015,December,2015-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,129.60,108.00,REAM PAPER WOVE CRM A4 CON
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.51,3.76,RECEIVED DATER RUBBER STAM
2015,December,2015-12-10,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.51,3.76,RECEIVED DATER RUBBER STAM
2015,December,2015-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.43,5.36,REXEL MATADOR PRO STAPLER
2015,December,2015-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.43,5.36,REXEL MATADOR PRO STAPLER
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.85,3.21,RING BINDER BLUE A4 OD FSC
2015,December,2015-11-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.85,3.21,RING BINDER BLUE A4 OD FSC
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.42,22.01,RM 250 COLOUR COPY PAPER A
2015,December,2015-11-21,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,26.42,22.01,RM 250 COLOUR COPY PAPER A
2015,December,2015-11-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,60.01,50.00,RM RECYC BRIGHT WE OD A4 1
2015,December,2015-11-27,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,60.01,50.00,RM RECYC BRIGHT WE OD A4 1
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.86,5.72,RM500 PAPR BE OD CONTR A
2015,December,2015-12-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.86,5.72,RM500 PAPR BE OD CONTR A
2015,December,2015-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.66,0.55,SCISSORS 21CM OD SOFT GR
2015,December,2015-11-27,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.66,0.55,SCISSORS 21CM OD SOFT GR
2015,December,2015-12-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.98,1.65,SCISSORS 21CM OD SOFT GR
2015,December,2015-12-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.98,1.65,SCISSORS 21CM OD SOFT GR
