YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2012,6,2012-06-20,3ASS Social Services,K W TRAINING & CONSULTANCY,Advisory Committee Expenses,500.00
2012,6,2012-06-06,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,518.32
2012,6,2012-06-13,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Electricity,564.54
2012,6,2012-06-13,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,577.94
2012,6,2012-06-11,3ASS Social Services,KENT COUNTY COUNCIL KCS,Electricity,606.66
2012,6,2012-06-20,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Electricity,694.37
2012,6,2012-06-18,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,2783.76
2012,6,2012-06-25,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,3635.19
2012,6,2012-06-27,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,3697.21
2012,6,2012-06-27,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,13094.19
2012,6,2012-06-25,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,15065.43
2012,6,2012-06-27,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,35052.48
2012,6,2012-06-06,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Electricity,40258.67
2012,6,2012-06-11,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,688.84
2012,6,2012-06-13,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,949.46
2012,6,2012-06-20,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,991.21
2012,6,2012-06-11,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,1718.98
2012,6,2012-06-20,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,1761.49
2012,6,2012-06-06,3ASS Social Services,KENT COUNTY COUNCIL KCS,Gas,2483.66
2012,6,2012-06-11,3APL Planning & Community Services,KENT COUNTY COUNCIL KCS,Gas,3378.18
2012,6,2012-06-18,3AED Education Children Services,KENT COUNTY COUNCIL KCS,Gas,3405.77
2012,6,2012-06-11,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,4213.85
2012,6,2012-06-06,3PW Housing Revenue Account,KENT COUNTY COUNCIL KCS,Gas,8937.11
2012,6,2012-06-13,3ALS Environmental Services Group,KENT COUNTY COUNCIL KCS,Gas,12842.70
2012,6,2012-06-06,3APL Planning & Community Services,KEVIN MUNT GOLF CONSULTANT,Consultancy,3250.00
2012,6,2012-06-27,3APL Planning & Community Services,KEVIN MUNT GOLF CONSULTANT,Consultancy,3250.00
2012,6,2012-06-25,3PW Housing Revenue Account,KEY SECURITY  (HAYES),Materials Purchase,2568.40
2012,6,2012-06-25,3GW GF Capital Housing,KING ADAPTATIONS BUILDING SERVICES LIMITED,DF Grant Payments-Agency,5238.57
2012,6,2012-06-06,3GW GF Capital Housing,KING ADAPTATIONS BUILDING SERVICES LIMITED,DF Grant Payments-Agency,8110.00
2012,6,2012-06-20,3ALS Environmental Services Group,KOMPAN LTD,Equipment Maintenance,3342.26
2012,6,2012-06-27,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2012,6,2012-06-27,3ASS Social Services,KULDEEP PANESAR,Client Rents,574.00
2012,6,2012-06-27,3ALS Environmental Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,575.00
2012,6,2012-06-27,3ALS Environmental Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,575.00
2012,6,2012-06-27,3ALS Environmental Services Group,L & F PLANT HIRE CO LTD T/ATIPPERHIRE,Vehicle Contract Hire,575.00
2012,6,2012-06-06,3ALS Environmental Services Group,LANDESK INTERNATIONAL LTD,Support and Maintenance Renewals,25133.16
2012,6,2012-06-25,3APL Planning & Community Services,LASERFORM INTERNATIONAL LTD,Subscriptions,1344.00
2012,6,2012-06-20,3GK GF Capital Planning,LEADBITTER,Contract  - Bld Works,622742.39
2012,6,2012-06-27,3AED Education Children Services,LEARNING OPPORTUNITIES LTD,Ind Spec Schools Placements,2401.95
2012,6,2012-06-13,3PW Housing Revenue Account,LEX AUTOLEASE LIMITED,Pooled Transport Costs,3293.16
2012,6,2012-06-13,3ALS Environmental Services Group,LINTON FUEL OILS LTD,Stores Purchase,27987.50
2012,6,2012-06-20,3ALS Environmental Services Group,LIQUIDLOGIC LTD,Support and Maintenance Renewals,59948.09
2012,6,2012-06-27,3AHG Housing General Fund,LIVABILITY HOUSING,Grants To Voluntary Bodies,1614.08
2012,6,2012-06-11,3ALS Environmental Services Group,LIVING STREETS SERVICES LTD,Materials Purchase,8999.50
2012,6,2012-06-20,3ALS Environmental Services Group,LIVING STREETS SERVICES LTD,Materials Purchase,14902.00
2012,6,2012-06-18,3PW Housing Revenue Account,LOCATA (HOUSING SERVICES) LTD,Computer Software and Licences,1800.00
2012,6,2012-06-27,3ALS Environmental Services Group,LOGICALIS UK LIMITED,Data Communication,8369.65
2012,6,2012-06-25,3ALS Environmental Services Group,LOLLIPOPS PLAYGROUP,Grants,1000.00
2012,6,2012-06-20,3AHG Housing General Fund,LONDON BOROUGH OF CAMDEN,Other La Recoupment,2500.00
2012,6,2012-06-06,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2848.25
2012,6,2012-06-13,3AED Education Children Services,LONDON BOROUGH OF EALING,Commissioning work,2848.25
2012,6,2012-06-27,3ALS Environmental Services Group,LONDON BOROUGH OF EALING,IT Contract Services,6300.00
2012,6,2012-06-06,3AED Education Children Services,LONDON BOROUGH OF EALING,Other La Recoupment,178078.00
2012,6,2012-06-06,3F000 Finance & Resources,LONDON BOROUGH OF HARINGEY,Subscriptions,9500.00
2012,6,2012-06-29,3ALS Environmental Services Group,LONDON BOROUGH OF HAVERING,SEN Recoupment travel,3097.50
2012,6,2012-06-29,3ALS Environmental Services Group,LONDON BOROUGH OF HAVERING,SEN Recoupment travel,3778.80
2012,6,2012-06-27,3D000 Deputy Chief Executive's Office,LONDON BOROUGH OF SUTTON,Advertising,500.00
2012,6,2012-06-27,3GK GF Capital Planning,LONDON DESIGN AND MANAGEMENT LTD,Other Fees,680.00
2012,6,2012-06-13,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Computer Software and Licences,14714.00
2012,6,2012-06-06,3AED Education Children Services,LONDON GRID FOR LEARNING TRUST,Subscriptions,163116.00
2012,6,2012-06-18,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,610.00
2012,6,2012-06-20,3ALS Environmental Services Group,LONDON HIRE LTD,Vehicle Contract Hire,14500.00
2012,6,2012-06-13,3F000 Finance & Resources,LOWERY BROOK LTD,Consultancy Fees,5250.00
2012,6,2012-06-18,3D000 Deputy Chief Executive's Office,LUMESSE LIMITED,Licence Fees,8515.98
2012,6,2012-06-11,3AED Education Children Services,LUTON BOROUGH COUNCIL,Other La Recoupment,4410.00
2012,6,2012-06-13,3ASS Social Services,LYNDA CRELLIN,Other Supplies & Services,3600.00
2012,6,2012-06-13,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,68604.06
2012,6,2012-06-13,3GK GF Capital Planning,MACE LIMITED,Project Mgt Fees,73866.78
2012,6,2012-06-27,3GE GF Capital Arts Centres,MACKENZIE WHEELER,Fees - Construction Phase,2250.00
2012,6,2012-06-22,3D000 Deputy Chief Executive's Office,MARK HIMSWORTH,Counsel's Fees,140.00
2012,6,2012-06-22,3F000 Finance & Resources,MARK HIMSWORTH,Counsel's Fees,700.00
2012,6,2012-06-27,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Materials Purchase,4363.32
2012,6,2012-06-06,3ALS Environmental Services Group,MARWOOD ELECTRICAL CO LTD,Stores Purchase,891.71
2012,6,2012-06-11,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,247.80
2012,6,2012-06-25,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,1398.41
2012,6,2012-06-18,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,1980.99
2012,6,2012-06-11,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,2266.66
2012,6,2012-06-18,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,2574.13
2012,6,2012-06-18,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,2578.46
2012,6,2012-06-11,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,2607.06
2012,6,2012-06-18,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,2631.99
2012,6,2012-06-18,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3359.91
2012,6,2012-06-25,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3723.06
2012,6,2012-06-11,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3726.64
2012,6,2012-06-25,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,3795.53
2012,6,2012-06-11,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,3814.75
2012,6,2012-06-18,3APL Planning & Community Services,MATRIX SCM LTD,Agency And Contract Staff,4123.12
2012,6,2012-06-18,3D000 Deputy Chief Executive's Office,MATRIX SCM LTD,Agency And Contract Staff,4755.58
2012,6,2012-06-25,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,5054.29
2012,6,2012-06-18,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,5088.52
2012,6,2012-06-18,3PW Housing Revenue Account,MATRIX SCM LTD,Agency And Contract Staff,5483.32
2012,6,2012-06-18,3F000 Finance & Resources,MATRIX SCM LTD,Agency And Contract Staff,6554.29
2012,6,2012-06-18,3AHG Housing General Fund,MATRIX SCM LTD,Agency And Contract Staff,8142.60
2012,6,2012-06-18,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,12505.46
2012,6,2012-06-11,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,16862.51
2012,6,2012-06-18,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,27844.24
2012,6,2012-06-25,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,33629.68
2012,6,2012-06-18,3ALS Environmental Services Group,MATRIX SCM LTD,Agency And Contract Staff,33993.04
2012,6,2012-06-18,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,59101.04
2012,6,2012-06-25,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,59447.82
2012,6,2012-06-11,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,72106.42
2012,6,2012-06-18,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,73746.00
2012,6,2012-06-18,3ASS Social Services,MATRIX SCM LTD,Agency And Contract Staff,75413.72
2012,6,2012-06-25,3ASS Social Services,MATRIX SCM LTD,Car Allowances,16.00
2012,6,2012-06-18,3ASS Social Services,MATRIX SCM LTD,Car Allowances,22.00
2012,6,2012-06-11,3ASS Social Services,MATRIX SCM LTD,Car Allowances,74.00
2012,6,2012-06-18,3ASS Social Services,MATRIX SCM LTD,Car Allowances,114.40
2012,6,2012-06-18,3ASS Social Services,MATRIX SCM LTD,Car Allowances,146.68
2012,6,2012-06-18,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,-2.80
2012,6,2012-06-11,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,3.50
2012,6,2012-06-18,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,158.30
2012,6,2012-06-18,3ASS Social Services,MATRIX SCM LTD,Car Parking Fees,223.20
2012,6,2012-06-13,3ALS Environmental Services Group,MCH MINIBUSES LTD,Home To School / College Transport,23252.90
2012,6,2012-06-29,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,501.96
2012,6,2012-06-29,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,519.65
2012,6,2012-06-29,3D000 Deputy Chief Executive's Office,MDA SEARCHFLOW LTD,Survey Fees,583.04
2012,6,2012-06-27,3GC GF Capital Youth,MEC LONDON LIMITED,Contract  - Bld Works,5170.00
2012,6,2012-06-06,3HZZ Corporate Balance Sheet Items,MEM SERVICES LTD,Equipment Purchase,-220.00
2012,6,2012-06-06,3APL Planning & Community Services,MEM SERVICES LTD,Equipment Purchase,2900.00
2012,6,2012-06-11,3ASS Social Services,MENTAL HEALTH MATTERS,Grants,12293.75
2012,6,2012-06-06,3ALS Environmental Services Group,METRIC GROUP LTD,Equipment Purchase,2985.00
2012,6,2012-06-27,3ALS Environmental Services Group,METRO SRM LLP,Rechargeable Building Works,1738.00
2012,6,2012-06-18,3HSS Social Services B/S Items,METTS LIMITED,Chairman Voluntary Funds,691.96
2012,6,2012-06-20,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,630.00
2012,6,2012-06-06,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,3915.62
2012,6,2012-06-06,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,4507.94
2012,6,2012-06-13,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,7280.62
2012,6,2012-06-13,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,8764.68
2012,6,2012-06-11,3ALS Environmental Services Group,METTS LIMITED,Vehicle Maintenance Contract,9838.27
2012,6,2012-06-27,3ALS Environmental Services Group,METTS LIMITED,Vehicle Repairs And Maintenance,751.72
2012,6,2012-06-06,3GK GF Capital Planning,MICROHARD COMMUNICATIONS EXPRESS,Grants - Community,4600.00
2012,6,2012-06-20,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,94.20
2012,6,2012-06-20,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Management Fees,97.34
2012,6,2012-06-20,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,798.60
2012,6,2012-06-20,3AHG Housing General Fund,MIDDLESEX HOUSING LTD,Rents & Wayleaves,825.22
2012,6,2012-06-20,3ALS Environmental Services Group,MISS E M MILLER,Community Event Cost,625.00
2012,6,2012-06-11,3D000 Deputy Chief Executive's Office,MISS HELEN SOFFA,Counsel's Fees,1269.37
2012,6,2012-06-29,3D000 Deputy Chief Executive's Office,MISS JANE HAYFORD,Counsel's Fees,202.72
2012,6,2012-06-29,3ASS Social Services,MISS JANE HAYFORD,Counsel's Fees,1013.63
2012,6,2012-06-22,3D000 Deputy Chief Executive's Office,MISS JENNIFER OSCROFT,Counsel's Fees,100.00
2012,6,2012-06-22,3PW Housing Revenue Account,MISS JENNIFER OSCROFT,Counsel's Fees,500.00
2012,6,2012-06-27,3D000 Deputy Chief Executive's Office,MISS JULIA GASPARRO,Counsel's Fees,125.00
2012,6,2012-06-27,3ASS Social Services,MISS JULIA GASPARRO,Counsel's Fees,625.00
2012,6,2012-06-27,3D000 Deputy Chief Executive's Office,MISS JULIA GASPARRO,Counsel's Fees,805.00
2012,6,2012-06-27,3ASS Social Services,MISS JULIA GASPARRO,Counsel's Fees,4025.00
2012,6,2012-06-27,3D000 Deputy Chief Executive's Office,MISS SASHA BLACKMORE,Counsel's Fees,226.40
2012,6,2012-06-27,3APL Planning & Community Services,MISS SASHA BLACKMORE,Counsel's Fees,1132.00
2012,6,2012-06-25,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,4243.68
2012,6,2012-06-06,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,34118.57
2012,6,2012-06-25,3ALS Environmental Services Group,MJF SECURITY LIMITED,Security Services,34118.57
2012,6,2012-06-06,3ALS Environmental Services Group,MOONLIGHT TRANSPORT,Home To School / College Transport,11087.87
2012,6,2012-06-25,3APL Planning & Community Services,MORGAN PATON,Community Event Cost,750.00
2012,6,2012-06-13,3ALS Environmental Services Group,MOUCHEL TRAFFIC SUPPORT LTD,Private Contractors,129243.24
2012,6,2012-06-22,3D000 Deputy Chief Executive's Office,MR ANDREW SHARLAND,Counsel's Fees,240.00
2012,6,2012-06-22,3ASS Social Services,MR ANDREW SHARLAND,Counsel's Fees,1200.00
2012,6,2012-06-29,3D000 Deputy Chief Executive's Office,MR CHARLES BOURNE,Counsel's Fees,900.00
2012,6,2012-06-18,3ALS Environmental Services Group,MR D STEVENS,Consultancy Fees,1657.60
2012,6,2012-06-29,3D000 Deputy Chief Executive's Office,MR JAY BANERJI,Counsel's Fees,83.74
2012,6,2012-06-29,3ASS Social Services,MR JAY BANERJI,Counsel's Fees,418.71
2012,6,2012-06-11,3D000 Deputy Chief Executive's Office,MR JOHN MCCAFFERTY,Counsel's Fees,153.00
2012,6,2012-06-11,3PW Housing Revenue Account,MR JOHN MCCAFFERTY,Counsel's Fees,765.00
2012,6,2012-06-11,3D000 Deputy Chief Executive's Office,MR JUSTIN BATES,Counsel's Fees,1080.00
2012,6,2012-06-22,3D000 Deputy Chief Executive's Office,MR NIGEL PORTER,Counsel's Fees,375.00
2012,6,2012-06-22,3F000 Finance & Resources,MR NIGEL PORTER,Counsel's Fees,1875.00
2012,6,2012-06-06,3D000 Deputy Chief Executive's Office,MR RICHARD TURNEY,Counsel's Fees,990.00
2012,6,2012-06-06,3D000 Deputy Chief Executive's Office,MR SAM WALLACE,Counsel's Fees,528.90
2012,6,2012-06-18,3ALS Environmental Services Group,MRS DIANE TIGG,Consultancy Fees,932.40
2012,6,2012-06-29,3D000 Deputy Chief Executive's Office,MS BIBI BADEJO,Counsel's Fees,145.00
2012,6,2012-06-29,3ASS Social Services,MS BIBI BADEJO,Counsel's Fees,725.00
2012,6,2012-06-27,3D000 Deputy Chief Executive's Office,MS MOIRA T DONOVAN,L&D Training Providers,1200.00
2012,6,2012-06-27,3D000 Deputy Chief Executive's Office,MS MOIRA T DONOVAN,L&D Training Providers,3096.00
2012,6,2012-06-20,3ASS Social Services,MS T AHITAN,Supported Accommodation,1036.00
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,524.78
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,601.09
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,731.98
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,731.98
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,787.17
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,914.98
2012,6,2012-06-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,980.56
2012,6,2012-06-06,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1160.04
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Building Cleaning,1519.15
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,63.27
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,63.27
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,79.92
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,79.92
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,79.92
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,79.92
2012,6,2012-06-06,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,93.24
2012,6,2012-06-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,109.89
2012,6,2012-06-18,3ALS Environmental Services Group,MTFM LTD,Building Cleaning Supplies,1182.79
2012,6,2012-06-25,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,688.50
2012,6,2012-06-25,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,790.25
2012,6,2012-06-25,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,807.84
2012,6,2012-06-25,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,826.88
2012,6,2012-06-25,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1102.50
2012,6,2012-06-13,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1154.00
2012,6,2012-06-25,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1181.25
2012,6,2012-06-20,3ALS Environmental Services Group,MTFM LTD,Buildings Maint Day To Day,1215.00
2012,6,2012-06-18,3ALS Environmental Services Group,MTFM LTD,Catering,3996.81
2012,6,2012-06-18,3ALS Environmental Services Group,MTFM LTD,Catering,5133.11
2012,6,2012-06-27,3ALS Environmental Services Group,MTFM LTD,Management Fees,301527.42
2012,6,2012-06-27,3ALS Environmental Services Group,N A BROWN LTD,Stores Purchase,825.00
2012,6,2012-06-13,3HZZ Corporate Balance Sheet Items,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,-178.34
2012,6,2012-06-13,3PW Housing Revenue Account,N STEGER        TOWN & COUNTRY GARAGE DOORS,Buildings Maint Day To Day,891.70
2012,6,2012-06-25,3ALS Environmental Services Group,NAGELS UK LTD,Stationery,3757.60
2012,6,2012-06-06,3AED Education Children Services,NCFE,Examination Fees,560.00
2012,6,2012-06-06,3ASS Social Services,NEW RICOH UK,Photocopying,581.68
2012,6,2012-06-22,3APL Planning & Community Services,NEW RICOH UK,Photocopying,2153.63
2012,6,2012-06-06,3ALS Environmental Services Group,NORTHGATE ARINSO UK LTD,IT Contract Services,43925.20
2012,6,2012-06-27,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Software and Licences,875.00
2012,6,2012-06-06,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Computer Software and Licences,4500.00
2012,6,2012-06-18,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,1999.30
2012,6,2012-06-25,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,8297.45
2012,6,2012-06-27,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,IT Contract Services,25173.17
2012,6,2012-06-27,3ALS Environmental Services Group,NORTHGATE INFORMATION SOLUTIONS,Other Expenses,1435.20
2012,6,2012-06-11,3F000 Finance & Resources,NORTHGATE INFORMATION SOLUTIONS,Printing,4653.64
2012,6,2012-06-27,3APL Planning & Community Services,NORTHWOOD COMMUNITY ARTS,Grants,1000.00
2012,6,2012-06-29,3ALS Environmental Services Group,NORTHWOOD TOWN CRICKET CLUB,Data Communication,2154.00
2012,6,2012-06-06,3GK GF Capital Planning,NUCHEM PHARMACY,Grants - Community,4800.00
2012,6,2012-06-06,3D000 Deputy Chief Executive's Office,NVA WEST MIDDLESEX BRANCH 77,Public Transport,3000.00
2012,6,2012-06-11,3GW GF Capital Housing,O'BRIEN BROTHERS LTD,DF Grant Payments-Agency,2018.00
2012,6,2012-06-27,3ASS Social Services,OAKWOOD HOUSING,Client Rents,1722.00
2012,6,2012-06-27,3ASS Social Services,OAKWOOD HOUSING,Client Rents,2870.00
2012,6,2012-06-25,3ALS Environmental Services Group,OASIS ( UK ) LIMITED,Other Office Expenses,3917.19
2012,6,2012-06-18,3ALS Environmental Services Group,OCELLA,IT Contract Services,6200.00
2012,6,2012-06-20,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,3416.66
2012,6,2012-06-13,3ALS Environmental Services Group,OCS GROUP UK LIMITED,Grounds Maint Scheduled Work,150075.68
2012,6,2012-06-25,3ASS Social Services,OCS365 ASSOCIATES LTD,Other Supplies & Services,2020.00
2012,6,2012-06-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Management Fees,442.86
2012,6,2012-06-20,3AHG Housing General Fund,OMEGA LETTINGS LIMITED,Rents & Wayleaves,4969.83
2012,6,2012-06-25,3ASS Social Services,ONCE UPON  A TIME,Subsidised Child Minding,500.00
2012,6,2012-06-25,3ASS Social Services,ONCE UPON  A TIME,Subsidised Child Minding,550.00
2012,6,2012-06-25,3ASS Social Services,ONCE UPON  A TIME,Subsidised Child Minding,650.00
2012,6,2012-06-25,3ASS Social Services,ONCE UPON  A TIME,Subsidised Child Minding,650.00
2012,6,2012-06-18,3ALS Environmental Services Group,ONI PLC,Data Communication,934.00
2012,6,2012-06-11,3ALS Environmental Services Group,ONI PLC,ICT Equipment,953.92
2012,6,2012-06-13,3GE GF Capital Arts Centres,ONI PLC,ICT Equipment,1497.34
2012,6,2012-06-11,3ALS Environmental Services Group,ONI PLC,ICT Equipment,2280.00
2012,6,2012-06-25,3PW Housing Revenue Account,ONI PLC,Telephones,1960.13
2012,6,2012-06-13,3PW Housing Revenue Account,ONI PLC,Telephones,3319.60
2012,6,2012-06-13,3AED Education Children Services,OPTITEC LTD,Teachers,630.00
2012,6,2012-06-13,3AED Education Children Services,OPTITEC LTD,Teachers,630.00
2012,6,2012-06-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,543.06
2012,6,2012-06-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,716.10
2012,6,2012-06-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,850.00
2012,6,2012-06-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,884.50
2012,6,2012-06-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,968.13
2012,6,2012-06-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,1025.70
2012,6,2012-06-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,1440.00
2012,6,2012-06-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,6569.54
2012,6,2012-06-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,18750.22
2012,6,2012-06-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,27249.69
2012,6,2012-06-25,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,32839.99
2012,6,2012-06-11,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,33144.60
2012,6,2012-06-18,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,38600.68
2012,6,2012-06-20,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,42331.25
2012,6,2012-06-06,3AHG Housing General Fund,ORCHARD & SHIPMAN,Rents & Wayleaves,45572.00
2012,6,2012-06-20,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,3401.14
2012,6,2012-06-20,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Management Fees,3888.00
2012,6,2012-06-06,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,609.23
2012,6,2012-06-06,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,775.38
2012,6,2012-06-20,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,950.00
2012,6,2012-06-18,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,1384.61
2012,6,2012-06-25,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,2630.77
2012,6,2012-06-11,3AHG Housing General Fund,ORCHARD & SHIPMAN (2008 CONTRACT),Rents & Wayleaves,3046.15
