YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,March,2016-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,2.44,Stationery for PCS Business Support
2016,March,2016-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,2.44,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.93,2.44,Stationery for PCS Business Support
2016,March,2016-03-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Stationery for PCS Business Support
2016,March,2016-03-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.42,2.85,Stationery for PCS Business Support
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for PCS Business Support
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.03,3.36,Stationery for PCS Business Support
2016,March,2016-03-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for PCS Business Support
2016,March,2016-03-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.18,3.48,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.86,4.05,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.83,4.86,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.83,4.86,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.83,4.86,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.83,4.86,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.98,4.98,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.98,4.98,Stationery for PCS Business Support
2016,March,2016-02-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for PCS Business Support
2016,March,2016-02-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.70,5.58,Stationery for PCS Business Support
2016,March,2016-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for PCS Business Support
2016,March,2016-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for PCS Business Support
2016,March,2016-03-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for PCS Business Support
2016,March,2016-03-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for PCS Business Support
2016,March,2016-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.64,6.37,Stationery for PCS Business Support
2016,March,2016-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.64,6.37,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.99,6.66,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.99,6.66,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.16,6.80,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.16,6.80,Stationery for PCS Business Support
2016,March,2016-02-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,Stationery for PCS Business Support
2016,March,2016-02-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.35,6.96,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.71,7.26,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.30,7.75,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.30,7.75,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.44,7.87,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.44,7.87,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,Stationery for PCS Business Support
2016,March,2016-03-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.93,8.28,Stationery for PCS Business Support
2016,March,2016-03-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.93,8.28,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.70,9.75,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.70,9.75,Stationery for PCS Business Support
2016,March,2016-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.46,10.38,Stationery for PCS Business Support
2016,March,2016-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.46,10.38,Stationery for PCS Business Support
2016,March,2016-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.46,10.38,Stationery for PCS Business Support
2016,March,2016-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.46,10.38,Stationery for PCS Business Support
2016,March,2016-03-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.43,11.19,Stationery for PCS Business Support
2016,March,2016-03-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.43,11.19,Stationery for PCS Business Support
2016,March,2016-02-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.50,12.08,Stationery for PCS Business Support
2016,March,2016-02-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.50,12.08,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.72,12.27,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.72,12.27,Stationery for PCS Business Support
2016,March,2016-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.39,13.66,Stationery for PCS Business Support
2016,March,2016-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.39,13.66,Stationery for PCS Business Support
2016,March,2016-03-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.60,13.84,Stationery for PCS Business Support
2016,March,2016-03-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.60,13.84,Stationery for PCS Business Support
2016,March,2016-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.11,14.26,Stationery for PCS Business Support
2016,March,2016-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.11,14.26,Stationery for PCS Business Support
2016,March,2016-03-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.46,14.55,Stationery for PCS Business Support
2016,March,2016-03-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.46,14.55,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.75,14.79,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.75,14.79,Stationery for PCS Business Support
2016,March,2016-03-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.44,16.20,Stationery for PCS Business Support
2016,March,2016-03-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.44,16.20,Stationery for PCS Business Support
2016,March,2016-03-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.87,16.56,Stationery for PCS Business Support
2016,March,2016-03-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,19.87,16.56,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.11,17.60,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.11,17.60,Stationery for PCS Business Support
2016,March,2016-03-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.49,17.91,Stationery for PCS Business Support
2016,March,2016-03-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,21.49,17.91,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.26,19.38,Stationery for PCS Business Support
2016,March,2016-02-25,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.26,19.38,Stationery for PCS Business Support
2016,March,2016-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.83,27.36,Stationery for PCS Business Support
2016,March,2016-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,32.83,27.36,Stationery for PCS Business Support
2016,March,2016-03-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2016,March,2016-03-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2016,March,2016-03-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2016,March,2016-03-04,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.32,28.60,Stationery for PCS Business Support
2016,March,2016-02-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.73,28.95,Stationery for PCS Business Support
2016,March,2016-02-20,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.73,28.95,Stationery for PCS Business Support
2016,March,2016-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,35.75,29.79,Stationery for PCS Business Support
2016,March,2016-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,35.75,29.79,Stationery for PCS Business Support
2016,March,2016-03-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,36.30,30.25,Stationery for PCS Business Support
2016,March,2016-03-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,36.30,30.25,Stationery for PCS Business Support
2016,March,2016-02-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,38.81,32.34,Stationery for PCS Business Support
2016,March,2016-02-24,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,38.81,32.34,Stationery for PCS Business Support
2016,March,2016-03-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,47.08,39.23,Stationery for PCS Business Support
2016,March,2016-03-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,47.08,39.23,Stationery for PCS Business Support
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.74,43.12,Stationery for PCS Business Support
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.74,43.12,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,64.52,53.77,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,64.52,53.77,Stationery for PCS Business Support
2016,March,2016-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,65.17,54.30,Stationery for PCS Business Support
2016,March,2016-03-18,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,65.17,54.30,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,98.02,81.68,Stationery for PCS Business Support
2016,March,2016-03-03,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,98.02,81.68,Stationery for PCS Business Support
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,119.98,99.99,Stationery for PCS Business Support
2016,March,2016-02-19,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,119.98,99.99,Stationery for PCS Business Support
2016,March,2016-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,158.86,132.38,Stationery for PCS Business Support
2016,March,2016-02-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,158.86,132.38,Stationery for PCS Business Support
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.53,7.11,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.53,7.11,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.53,7.11,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.53,7.11,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.53,7.11,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.53,7.11,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.34,10.28,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.34,10.28,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.34,10.28,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.34,10.28,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.91,11.59,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.91,11.59,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.29,16.91,Stationery for Positive Behaviour Support Team
2016,March,2016-02-19,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.29,16.91,Stationery for Positive Behaviour Support Team
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.81,3.18,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.81,3.18,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.39,4.49,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.39,4.49,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.70,4.75,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.18,5.98,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.08,8.40,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.72,10.60,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.72,10.60,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.26,13.55,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,16.26,13.55,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.32,21.10,Stationery for Provider Management & ART
2016,March,2016-03-16,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.32,21.10,Stationery for Provider Management & ART
2016,March,2016-03-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,"Stationery for Registration Of B,D & M's"
2016,March,2016-03-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.37,1.14,"Stationery for Registration Of B,D & M's"
2016,March,2016-03-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.33,4.44,"Stationery for Registration Of B,D & M's"
2016,March,2016-03-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.33,4.44,"Stationery for Registration Of B,D & M's"
2016,March,2016-03-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.98,4.98,"Stationery for Registration Of B,D & M's"
2016,March,2016-03-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.98,4.98,"Stationery for Registration Of B,D & M's"
2016,March,2016-03-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,307.19,256.00,"Stationery for Registration Of B,D & M's"
2016,March,2016-03-05,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,307.19,256.00,"Stationery for Registration Of B,D & M's"
2016,March,2016-02-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.70,14.75,Stationery for Safeguarding - Admin
2016,March,2016-02-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.70,14.75,Stationery for Safeguarding - Admin
2016,March,2016-02-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,65.90,54.92,Stationery for Safeguarding - Admin
2016,March,2016-02-27,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,65.90,54.92,Stationery for Safeguarding - Admin
2016,March,2016-03-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for SE: 3 Colham Road
2016,March,2016-03-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.56,3.80,Stationery for SE: 3 Colham Road
2016,March,2016-03-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,6.12,Stationery for SE: 3 Colham Road
2016,March,2016-03-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.34,6.12,Stationery for SE: 3 Colham Road
2016,March,2016-03-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.61,43.84,Stationery for SE: 3 Colham Road
2016,March,2016-03-02,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.61,43.84,Stationery for SE: 3 Colham Road
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.62,1.35,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.62,1.35,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.14,1.78,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.14,1.78,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.00,3.33,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.07,5.06,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.07,5.06,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.89,5.74,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.89,5.74,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.06,14.22,Stationery for SE: Goshawk Gardens
2016,March,2016-03-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.67,20.56,Stationery for SE: Goshawk Gardens
2016,March,2016-03-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.67,20.56,Stationery for SE: Goshawk Gardens
2016,March,2016-03-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.67,20.56,Stationery for SE: Goshawk Gardens
2016,March,2016-03-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.67,20.56,Stationery for SE: Goshawk Gardens
2016,March,2016-03-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,27.82,23.18,Stationery for SE: Goshawk Gardens
2016,March,2016-03-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,27.82,23.18,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.44,28.70,Stationery for SE: Goshawk Gardens
2016,March,2016-03-03,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,34.44,28.70,Stationery for SE: Goshawk Gardens
2016,March,2016-03-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.19,42.66,Stationery for SE: Goshawk Gardens
2016,March,2016-03-17,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,51.19,42.66,Stationery for SE: Goshawk Gardens
