YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2021,9,2021-09-24,"Head of Green Spaces, Sports and Culture (EHR)",MATRIX SCM LTD,Agency And Contract Staff,1011.84
2021,9,2021-09-10,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,1022.59
2021,9,2021-09-30,Head of Highways,MATRIX SCM LTD,Agency And Contract Staff,1091.65
2021,9,2021-09-16,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,1119.10
2021,9,2021-09-24,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,1119.10
2021,9,2021-09-30,"Housing, Environment, Education, Health and Wellbeing (DSG)",MATRIX SCM LTD,Agency And Contract Staff,1119.10
2021,9,2021-09-03,Head of Repairs & Engineering,MATRIX SCM LTD,Agency And Contract Staff,1145.95
2021,9,2021-09-16,Head of Repairs & Engineering,MATRIX SCM LTD,Agency And Contract Staff,1145.95
2021,9,2021-09-24,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,1250.66
2021,9,2021-09-10,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,1325.07
2021,9,2021-09-10,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,1352.36
2021,9,2021-09-03,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,1429.07
2021,9,2021-09-24,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,1451.53
2021,9,2021-09-03,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,1547.20
2021,9,2021-09-16,Deputy Director Corporate Finance,MATRIX SCM LTD,Agency And Contract Staff,1552.55
2021,9,2021-09-10,Head of Repairs & Engineering,MATRIX SCM LTD,Agency And Contract Staff,1604.33
2021,9,2021-09-16,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,1690.45
2021,9,2021-09-03,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,1695.78
2021,9,2021-09-24,Head of Corporate Communications,MATRIX SCM LTD,Agency And Contract Staff,1777.50
2021,9,2021-09-30,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,1856.40
2021,9,2021-09-16,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,2015.76
2021,9,2021-09-16,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,2278.99
2021,9,2021-09-30,Head of Repairs & Engineering,MATRIX SCM LTD,Agency And Contract Staff,2403.00
2021,9,2021-09-03,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,2405.16
2021,9,2021-09-10,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,2584.09
2021,9,2021-09-10,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,3094.40
2021,9,2021-09-24,"Transport, Aviation & Town Centre Initiatives",MATRIX SCM LTD,Agency And Contract Staff,3249.12
2021,9,2021-09-30,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,3348.49
2021,9,2021-09-24,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,3497.48
2021,9,2021-09-10,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,3511.88
2021,9,2021-09-10,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,3654.10
2021,9,2021-09-30,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,3872.73
2021,9,2021-09-24,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,4396.04
2021,9,2021-09-24,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,4484.24
2021,9,2021-09-10,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,4730.04
2021,9,2021-09-10,Parking Services Manager,MATRIX SCM LTD,Agency And Contract Staff,4751.01
2021,9,2021-09-10,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,4814.86
2021,9,2021-09-03,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,5228.50
2021,9,2021-09-30,"Head of Community Safety, Cohesion & Resilience",MATRIX SCM LTD,Agency And Contract Staff,5741.97
2021,9,2021-09-16,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,5828.01
2021,9,2021-09-16,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,5851.28
2021,9,2021-09-10,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,5860.79
2021,9,2021-09-24,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,5930.39
2021,9,2021-09-03,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,5956.27
2021,9,2021-09-16,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,6022.79
2021,9,2021-09-30,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,6216.81
2021,9,2021-09-03,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,6304.57
2021,9,2021-09-10,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,6390.80
2021,9,2021-09-03,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,6541.11
2021,9,2021-09-16,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,6565.42
2021,9,2021-09-30,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,6608.64
2021,9,2021-09-30,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,6720.18
2021,9,2021-09-10,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,6833.57
2021,9,2021-09-10,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,6886.91
2021,9,2021-09-30,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,7041.22
2021,9,2021-09-30,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,7396.55
2021,9,2021-09-03,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,7540.43
2021,9,2021-09-16,HRA Operating Budgets,MATRIX SCM LTD,Agency And Contract Staff,7584.06
2021,9,2021-09-16,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,7694.80
2021,9,2021-09-24,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,7728.45
2021,9,2021-09-10,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,7864.65
2021,9,2021-09-24,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,7873.86
2021,9,2021-09-10,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,7905.13
2021,9,2021-09-03,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,7913.16
2021,9,2021-09-16,Deputy Director Exchequer and Business Assurance Services,MATRIX SCM LTD,Agency And Contract Staff,7924.36
2021,9,2021-09-16,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,8296.55
2021,9,2021-09-03,Capital Programme Manager,MATRIX SCM LTD,Agency And Contract Staff,8304.20
2021,9,2021-09-16,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,8925.85
2021,9,2021-09-16,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,9303.17
2021,9,2021-09-03,Head of Education,MATRIX SCM LTD,Agency And Contract Staff,9550.24
2021,9,2021-09-30,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,9668.81
2021,9,2021-09-03,Head of Human Resources,MATRIX SCM LTD,Agency And Contract Staff,9837.13
2021,9,2021-09-24,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,10685.62
2021,9,2021-09-24,Deputy Director Planning & Regeneration,MATRIX SCM LTD,Agency And Contract Staff,11053.33
2021,9,2021-09-24,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,11117.93
2021,9,2021-09-03,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,11456.26
2021,9,2021-09-16,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,11505.69
2021,9,2021-09-10,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,11796.58
2021,9,2021-09-30,Assistant Director SEND,MATRIX SCM LTD,Agency And Contract Staff,12454.15
2021,9,2021-09-30,Business & Technical Support,MATRIX SCM LTD,Agency And Contract Staff,12686.94
2021,9,2021-09-24,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,12943.00
2021,9,2021-09-24,Director Provider and Commissioned Care (FEW),MATRIX SCM LTD,Agency And Contract Staff,13362.78
2021,9,2021-09-03,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,13749.53
2021,9,2021-09-30,Head of Legal Services,MATRIX SCM LTD,Agency And Contract Staff,15198.30
2021,9,2021-09-16,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,15738.34
2021,9,2021-09-24,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,17697.63
2021,9,2021-09-10,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,18924.51
2021,9,2021-09-30,"Head of Trading Standards, Environment Health & Licensing",MATRIX SCM LTD,Agency And Contract Staff,18924.94
2021,9,2021-09-03,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,19065.41
2021,9,2021-09-30,Head of Housing,MATRIX SCM LTD,Agency And Contract Staff,29074.77
2021,9,2021-09-24,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,66019.78
2021,9,2021-09-30,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Agency And Contract Staff,84800.59
2021,9,2021-09-16,HRA Operating Budgets,MATRIX SCM LTD,Client Support,-218.41
2021,9,2021-09-24,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,260.85
2021,9,2021-09-30,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,260.85
2021,9,2021-09-16,Assistant Director Adult Social Work,MATRIX SCM LTD,Client Support,291.38
2021,9,2021-09-03,Capital Programme Manager,MATRIX SCM LTD,Client Support,1125.10
2021,9,2021-09-16,Head of Housing,MATRIX SCM LTD,Client Support,1864.82
2021,9,2021-09-30,HRA Operating Budgets,MATRIX SCM LTD,Client Support,2000.33
2021,9,2021-09-10,HRA Operating Budgets,MATRIX SCM LTD,Client Support,2019.00
2021,9,2021-09-10,Capital Programme Manager,MATRIX SCM LTD,Client Support,2250.20
2021,9,2021-09-03,HRA Operating Budgets,MATRIX SCM LTD,Client Support,2397.04
2021,9,2021-09-16,Capital Programme Manager,MATRIX SCM LTD,Client Support,2480.04
2021,9,2021-09-24,HRA Operating Budgets,MATRIX SCM LTD,Client Support,3651.63
2021,9,2021-09-03,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,374.66
2021,9,2021-09-16,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,381.87
2021,9,2021-09-24,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,393.86
2021,9,2021-09-30,Assistant Director Adult Social Work,MATRIX SCM LTD,Contingent Labour,1175.04
2021,9,2021-09-03,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,6916.82
2021,9,2021-09-24,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,20154.72
2021,9,2021-09-16,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,24105.44
2021,9,2021-09-10,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,28618.28
2021,9,2021-09-30,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Contingent Labour,30405.57
2021,9,2021-09-10,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ Community: IH Supported Living 1­2­1,155.84
2021,9,2021-09-30,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Long Term ­ Community: IH Supported Living 1­2­1,155.84
2021,9,2021-09-03,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ Community: IH Supported Living 1­2­1,185.35
2021,9,2021-09-16,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ Community: IH Supported Living 1­2­1,208.68
2021,9,2021-09-24,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ Community: IH Supported Living 1­2­1,548.99
2021,9,2021-09-30,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ Community: IH Supported Living 1­2­1,2827.71
2021,9,2021-09-24,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ IH Residential Respite 1­2­1 Support,116.88
2021,9,2021-09-30,Director Provider and Commissioned Care (HSC),MATRIX SCM LTD,Long Term ­ IH Residential Respite 1­2­1 Support,239.96
2021,9,2021-09-30,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ IH Residential Respite 1­2­1 Support,652.14
2021,9,2021-09-16,Assistant Director Adult Social Work,MATRIX SCM LTD,Long Term ­ IH Residential Respite 1­2­1 Support,3069.81
2021,9,2021-09-02,Head of Property & Estates,MATTHEWS & SON,Surveyor Fees - External,2350.00
2021,9,2021-09-24,Head of Property & Estates,MATTHEWS & SON,Surveyor Fees - External,7051.60
2021,9,2021-09-17,"Head of Community Safety, Cohesion & Resilience",MAYORS OFFICE FOR POLICING AND CRIME,Client Support,122123.00
2021,9,2021-09-07,Director of Service Delivery - Children's & Young People's Servi,MB SUPPORTED HOUSING LTD,Client Rents U18,1956.00
2021,9,2021-09-10,SEND,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,2584.00
2021,9,2021-09-10,DSG Corporate Items,MCMILLAN EARLY CHILDHOOD CENTRE,Funding devolved to Schools Early Years,52558.00
2021,9,2021-09-10,Head of Housing,MEARS HOUSING MANAGEMENT LIMITED,Other Supplies & Services,199.33
2021,9,2021-09-10,Head of Housing,MEARS HOUSING MANAGEMENT LIMITED,Rents & Wayleaves,1206.79
2021,9,2021-09-30,Director Provider and Commissioned Care (HSC),MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,136734.39
2021,9,2021-09-30,Director Provider and Commissioned Care (HSC),MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,10217.20
2021,9,2021-09-17,"Transport, Aviation & Town Centre Initiatives",MERISTEM DESIGN LIMITED,Other Supplies & Services,45600.00
2021,9,2021-09-10,"Transport, Aviation & Town Centre Initiatives",MERISTEM DESIGN LIMITED,Other Supplies & Services,63650.00
2021,9,2021-09-29,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Nursing,8908.32
2021,9,2021-09-28,Assistant Director Adult Social Work,METHODIST HOMES,Long Term - Nursing,15907.71
2021,9,2021-09-28,Assistant Director Adult Social Work,METHODIST HOMES,Short Term - Nursing,20519.09
2021,9,2021-09-29,Assistant Director Adult Social Work,METHODIST HOMES,Short Term - Nursing,30873.36
2021,9,2021-09-24,Head of Highways,METIS CONSULTANTS LTD,Private Contractors,1100.00
2021,9,2021-09-10,Head of Highways,METIS CONSULTANTS LTD,Private Contractors,4400.00
2021,9,2021-09-01,"Head of Green Spaces, Sports and Culture (EHR)",MG CONSULTANCY LTD,Sports Instruction,600.00
2021,9,2021-09-29,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Community: Supported Living,9108.95
2021,9,2021-09-13,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Community: Supported Living,13191.20
2021,9,2021-09-13,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Residential,7691.24
2021,9,2021-09-28,Assistant Director Adult Social Work,MICADO HOMES LTD,Long Term - Residential,7691.24
2021,9,2021-09-09,HRA Operating Budgets,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,Agency And Contract Staff,3326.72
2021,9,2021-09-10,Head of Housing,MIDDLESEX HOUSING LTD,Other Supplies & Services,188.40
2021,9,2021-09-10,Head of Housing,MIDDLESEX HOUSING LTD,Rents & Wayleaves,1381.44
2021,9,2021-09-24,HRA Operating Budgets,MIDLAND RELOCATION,B&B Hotel Costs,1612.00
2021,9,2021-09-24,Director of Service Delivery - Children's & Young People's Servi,MIDLAND RELOCATION,Client Rents,1333.00
2021,9,2021-09-24,Head of Housing,MIDLAND RELOCATION,Other Supplies & Services,6319.49
2021,9,2021-09-20,Assistant Director Adult Social Work,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2021,9,2021-09-13,Assistant Director Adult Social Work,MINSTER PATHWAYS LTD T/A PATHWAYS CARE GROUP,Long Term - Residential,3847.56
2021,9,2021-09-08,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation,3000.00
2021,9,2021-09-08,Assistant Director Adult Social Work,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2021,9,2021-09-03,Director of Service Delivery - Children's & Young People's Servi,MISS JACQUI GILLIATT T/A FOUR BRICK COURT,Legal & Court Costs,700.00
2021,9,2021-09-08,Assistant Director Adult Social Work,MISS MEGAN READY MALONEY,Long Term - Supported Accommodation,1028.57
2021,9,2021-09-03,Director of Service Delivery - Children's & Young People's Servi,MISS OLIVIA BLISS,Legal & Court Costs,600.00
2021,9,2021-09-30,Head of Repairs & Engineering,MJF BUSINESS SERVICES LTD T/A MJF RECORDS MANAGEMENT,Other Office Expenses,2264.02
2021,9,2021-09-27,Head of Housing,MJN PROPERTIES,Nomination Fees,4000.00
2021,9,2021-09-20,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Nursing,3270.24
2021,9,2021-09-20,Assistant Director Adult Social Work,MMCG (2) LIMITED,Long Term - Residential,6856.04
2021,9,2021-09-29,Capital Programme and Planned Works - Schools,MODULEK LTD,Contract  - Building Works,251400.93
2021,9,2021-09-13,Assistant Director Adult Social Work,MONICA CANTWELL TRUST,Long Term - Residential,3838.00
2021,9,2021-09-30,DSG Corporate Items,MONKEY PUZZLE DAY NURSERY UXBRIDGE,Grants,7084.80
2021,9,2021-09-02,DSG Corporate Items,MONKEY PUZZLE DAY NURSERY UXBRIDGE,Grants,7084.80
2021,9,2021-09-13,Assistant Director Adult Social Work,MOREWAYS HEALTHCARE LTD,Long Term - Community: Supported Living,4920.68
2021,9,2021-09-30,Head of Waste Services,MPM SPECIALIST SOLUTIONS LTD,Private Contractors,13786.50
2021,9,2021-09-08,Assistant Director Adult Social Work,MR & MRS M K JOHAL,Long Term - Supported Accommodation,1295.56
2021,9,2021-09-10,Deputy Director Planning & Regeneration,MR CRAIG HOWELL WILLIAMS,Counsel's Fees,16300.00
2021,9,2021-09-08,Assistant Director Adult Social Work,MR I TAHALOOA & MRS B TAHALOOA,Long Term - Supported Accommodation,1350.00
2021,9,2021-09-08,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation,3095.56
2021,9,2021-09-08,Assistant Director Adult Social Work,MR J & MRS D BOJO,Long Term - Supported Accommodation Income,-549.88
2021,9,2021-09-09,Head of Housing,MR JS JOHAL,B&B Hotel Costs,728.00
2021,9,2021-09-13,Assistant Director Adult Social Work,MR M & MRS L M RODRIGUES,Long Term - Community: Supported Living,9415.16
2021,9,2021-09-09,Director of Service Delivery - Children's & Young People's Servi,MR NAIRN PURSS,Counsel's Fees,2766.66
2021,9,2021-09-03,Director of Service Delivery - Children's & Young People's Servi,MR RICHARD HARRIS T/A FIELD COURT CHAMBERS,Legal & Court Costs,595.00
2021,9,2021-09-09,Head of Housing,MR TAJINDERPAL SINGH JOHAL,B&B Hotel Costs,2436.00
2021,9,2021-09-22,Director of Service Delivery - Children's & Young People's Servi,MRS ANN COURTNEY,Counsel's Fees,3530.00
2021,9,2021-09-08,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation,1295.56
2021,9,2021-09-08,Assistant Director Adult Social Work,MRS J JEFFRIE,Long Term - Supported Accommodation Income,-340.24
2021,9,2021-09-22,Director of Service Delivery - Children's & Young People's Servi,MRS JUDI LYONS,Legal & Court Costs,795.60
2021,9,2021-09-08,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation,1719.76
2021,9,2021-09-08,Assistant Director Adult Social Work,MRS V GOSWAMI,Long Term - Supported Accommodation Income,-209.64
2021,9,2021-09-28,Director of Service Delivery - Children's & Young People's Servi,MRS V PURBHOONAUTH,Long Term - Supported Accommodation,1500.00
2021,9,2021-09-17,Director of Service Delivery - Children's & Young People's Servi,MS RUTH CABEZA T/A HARCOURT CHAMBERS,Counsel's Fees,787.50
2021,9,2021-09-08,HRA Operating Budgets,MS SARAH MCKEOWN T/A FIELD COURT CHAMBERS,Counsel's Fees,540.00
2021,9,2021-09-29,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,1744.95
2021,9,2021-09-14,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,3380.04
2021,9,2021-09-01,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,4909.50
2021,9,2021-09-13,Assistant Director Adult Social Work,MY HOMECARE HCI LTD - HAYES,Long Term - Community: Homecare,11099.22
2021,9,2021-09-03,Business & Technical Support,N A BROWN LTD,Stores Purchase,709.35
2021,9,2021-09-17,Director of Service Delivery - Children's & Young People's Servi,N&S CONSULTANTS LTD,Legal & Court Costs,720.00
2021,9,2021-09-09,Parking Services Manager,NAGELS UK LTD,Printing,1625.00
2021,9,2021-09-08,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,2449.14
2021,9,2021-09-28,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,9360.86
2021,9,2021-09-06,Assistant Director Adult Social Work,NAS SERVICES LTD,Long Term - Community: Other Long Term Support,11925.75
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,NATIONAL FOSTERING AGENCY,Foster Care - IFA,42736.40
2021,9,2021-09-20,Assistant Director Adult Social Work,NATIONAL FOSTERING AGENCY,Long Term - Community: Supported Living,2750.00
2021,9,2021-09-27,Assistant Director Adult Social Work,NATIONAL SOCIETY FOR EPILEPSY,Long Term - Residential,31144.64
2021,9,2021-09-16,Head of ICT,NEC SOFTWARE SOLUTIONS UK LIMITED,Support and Maintenance Renewals,1465.87
2021,9,2021-09-10,HRA Operating Budgets,NEC SOFTWARE SOLUTIONS UK LIMITED,Support and Maintenance Renewals,24999.00
2021,9,2021-09-07,Assistant Director Adult Social Work,NEEM TREE CARE LTD,Long Term - Residential,2066.44
2021,9,2021-09-20,Assistant Director Adult Social Work,NEEM TREE CARE LTD,Long Term - Residential,2066.44
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,NET PEX LIMITED,Client Rents U18,7971.42
2021,9,2021-09-09,Head of Housing,NETWORK HOUSING SOLUTIONS LTD,Other Supplies & Services,3000.00
2021,9,2021-09-10,"Head of Green Spaces, Sports and Culture (EHR)",NEW ERA FUELS LIMITED,Materials Purchase,685.00
2021,9,2021-09-17,"Head of Green Spaces, Sports and Culture (EHR)",NEW ERA FUELS LIMITED,Materials Purchase,890.50
2021,9,2021-09-15,Procurement,NEW ERA FUELS LIMITED,Materials Purchase,987.75
2021,9,2021-09-03,Procurement,NEW ERA FUELS LIMITED,Materials Purchase,4110.00
2021,9,2021-09-15,"Head of Green Spaces, Sports and Culture (EHR)",NEW ERA FUELS LIMITED,Vehicle Fuel Costs,1352.19
2021,9,2021-09-20,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Community: Supported Living,13972.28
2021,9,2021-09-20,Assistant Director Adult Social Work,NEW HORIZON CARE HOME LTD,Long Term - Nursing,2958.00
2021,9,2021-09-28,Director of Service Delivery - Children's & Young People's Servi,NEXT STEP FOSTERING SERVICES LTD,Foster Care - IFA,88047.24
2021,9,2021-09-20,Director of Service Delivery - Children's & Young People's Servi,NEXUS FOSTERING LTD,Foster Care - IFA,22787.99
2021,9,2021-09-30,Capital Programme and Planned Works - Housing,NFC HOMES LIMITED,Contract  - Building Works,22917.11
2021,9,2021-09-08,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2021,9,2021-09-21,Director of Service Delivery - Children's & Young People's Servi,NICOLA ROSE,Long Term - Supported Accommodation,1295.56
2021,9,2021-09-08,Assistant Director Adult Social Work,NICOLA ROSE,Long Term - Supported Accommodation Income,-549.88
2021,9,2021-09-02,DSG Corporate Items,NICOLA YOUNG,Grants,737.10
2021,9,2021-09-30,DSG Corporate Items,NICOLA YOUNG,Grants,737.10
2021,9,2021-09-28,Assistant Director Adult Social Work,NISACRAFTCARE LTD,Long Term - Community: Supported Living,4800.00
2021,9,2021-09-17,"Head of Green Spaces, Sports and Culture (FEW)",NO BIZ LIKE SHOW BIZ,Children Activities,4150.00
2021,9,2021-09-08,Head of ICT,NOMINET UK,IT Contract Services,1009.61
2021,9,2021-09-08,Assistant Director Adult Social Work,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation,1082.72
2021,9,2021-09-08,Assistant Director Adult Social Work,NORTH VIEW RESDNTL CARE HOME,Long Term - Supported Accommodation Income,-549.88
2021,9,2021-09-07,SEND,NORTHWOOD COLLEGE FOR GIRLS DGST,Ind Spec Schools Placements,3756.43
2021,9,2021-09-06,Assistant Director Adult Social Work,NORWOOD SCHOOLS LIMITED,Long Term - Residential,8908.88
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,NORWOOD SCHOOLS LIMITED,Respite Care,16920.00
2021,9,2021-09-16,Head of Housing,NOWMEDICAL,Medical Expenses,2220.00
2021,9,2021-09-06,HRA Operating Budgets,NPOWER,Electricity,558.78
2021,9,2021-09-21,HRA Operating Budgets,NPOWER,Electricity,640.17
2021,9,2021-09-29,HRA Operating Budgets,NPOWER,Electricity,11627.97
2021,9,2021-09-07,HRA Operating Budgets,NPOWER,Electricity,15387.36
2021,9,2021-09-22,HRA Operating Budgets,NPOWER,Electricity,17956.65
2021,9,2021-09-20,HRA Operating Budgets,NPOWER,Electricity,44513.55
2021,9,2021-09-30,Procurement,NPOWER LTD,Electricity,1678.72
2021,9,2021-09-10,"Head of Green Spaces, Sports and Culture (EHR)",NPOWER LTD,Electricity,3490.36
2021,9,2021-09-10,Procurement,NPOWER LTD,Electricity,9564.20
2021,9,2021-09-03,Head of Highways,NPOWER LTD,Electricity,36807.47
2021,9,2021-09-30,Head of Highways,NPOWER LTD,Electricity,45389.43
2021,9,2021-09-06,Director of Service Delivery - Children's & Young People's Servi,NURTURE FOSTERING LTD T/A NETWORK VENTURES LTD,Foster Care - IFA,5180.00
2021,9,2021-09-15,Housing Special Projects - HRA,O'HARA  BROS SURFACING LTD,Contract  - Building Works,3796.78
2021,9,2021-09-27,Housing Special Projects - HRA,O'HARA  BROS SURFACING LTD,Contract  - Building Works,4618.72
2021,9,2021-09-14,Housing Special Projects - HRA,O'HARA  BROS SURFACING LTD,Contract  - Building Works,5410.00
2021,9,2021-09-08,Housing Special Projects - HRA,O'HARA  BROS SURFACING LTD,Contract  - Building Works,7092.95
2021,9,2021-09-17,Housing Special Projects - HRA,O'HARA  BROS SURFACING LTD,Contract  - Building Works,26948.82
2021,9,2021-09-08,Capital Programme and Planned Works- Major Projects,O'HARA  BROS SURFACING LTD,Contract  - Building Works,88802.50
2021,9,2021-09-17,Deputy Director Planning & Regeneration,O'HARA  BROS SURFACING LTD,Equipment Maintenance,1731.37
