YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.08,0.90,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.98,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.73,1.44,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.35,1.96,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.38,1.98,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.52,2.12,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.52,2.12,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.06,2.55,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.06,2.55,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Central services stationery control
2020,April,2020-03-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Central services stationery control
2020,April,2020-03-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.20,6.00,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.68,6.40,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.50,7.92,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.50,7.92,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.94,8.28,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.94,8.28,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.13,8.44,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,11.04,9.20,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.24,10.20,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.76,10.63,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.76,10.63,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.52,17.93,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.52,17.93,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.52,17.93,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.52,17.93,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.96,18.30,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.04,39.20,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,47.04,39.20,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.67,50.56,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,60.67,50.56,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.45,52.04,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,62.45,52.04,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,88.80,74.00,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,88.80,74.00,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,88.80,74.00,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,88.80,74.00,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,90.00,75.00,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,90.00,75.00,Stationery for Central services stationery control
2020,April,2020-03-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,102.65,85.54,Stationery for Central services stationery control
2020,April,2020-03-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,102.65,85.54,Stationery for Central services stationery control
2020,April,2020-03-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,123.42,102.85,Stationery for Central services stationery control
2020,April,2020-03-21,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,123.42,102.85,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,168.00,140.00,Stationery for Central services stationery control
2020,April,2020-03-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,168.00,140.00,Stationery for Central services stationery control
2020,April,2020-04-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for Chapel Lane
2020,April,2020-04-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.38,0.32,Stationery for Chapel Lane
2020,April,2020-04-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Chapel Lane
2020,April,2020-04-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,0.96,0.80,Stationery for Chapel Lane
2020,April,2020-04-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.28,44.40,Stationery for Chapel Lane
2020,April,2020-04-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.28,44.40,Stationery for Chapel Lane
2020,April,2020-04-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.28,44.40,Stationery for Chapel Lane
2020,April,2020-04-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,53.28,44.40,Stationery for Chapel Lane
2020,April,2020-04-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.00,45.00,Stationery for Chapel Lane
2020,April,2020-04-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.00,45.00,Stationery for Chapel Lane
2020,April,2020-04-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,188.07,156.72,Stationery for Chapel Lane
2020,April,2020-04-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,188.07,156.72,Stationery for Chapel Lane
2020,April,2020-04-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Extra Care Support Services
2020,April,2020-04-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.02,1.68,Stationery for Extra Care Support Services
2020,April,2020-04-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Extra Care Support Services
2020,April,2020-04-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for Extra Care Support Services
2020,April,2020-04-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Extra Care Support Services
2020,April,2020-04-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.40,4.50,Stationery for Extra Care Support Services
2020,April,2020-04-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Extra Care Support Services
2020,April,2020-04-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.76,4.80,Stationery for Extra Care Support Services
2020,April,2020-04-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.74,6.45,Stationery for Extra Care Support Services
2020,April,2020-04-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.74,6.45,Stationery for Extra Care Support Services
2020,April,2020-04-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for Extra Care Support Services
2020,April,2020-04-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.40,7.00,Stationery for Extra Care Support Services
2020,April,2020-04-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.02,10.02,Stationery for Extra Care Support Services
2020,April,2020-04-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,12.02,10.02,Stationery for Extra Care Support Services
2020,April,2020-04-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.42,12.02,Stationery for Extra Care Support Services
2020,April,2020-04-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,14.42,12.02,Stationery for Extra Care Support Services
2020,April,2020-04-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Extra Care Support Services
2020,April,2020-04-10,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Extra Care Support Services
2020,April,2020-04-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.52,17.93,Stationery for Extra Care Support Services
2020,April,2020-04-04,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,21.52,17.93,Stationery for Extra Care Support Services
2020,April,2020-04-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,112.01,93.34,Stationery for Extra Care Support Services
2020,April,2020-04-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,112.01,93.34,Stationery for Extra Care Support Services
2020,April,2020-04-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.04,99.20,Stationery for Extra Care Support Services
2020,April,2020-04-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.04,99.20,Stationery for Extra Care Support Services
2020,April,2020-04-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.04,99.20,Stationery for Extra Care Support Services
2020,April,2020-04-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.04,99.20,Stationery for Extra Care Support Services
2020,April,2020-04-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.04,99.20,Stationery for Extra Care Support Services
2020,April,2020-04-03,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.04,99.20,Stationery for Extra Care Support Services
2020,April,2020-04-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,472.75,393.96,Stationery for Extra Care Support Services
2020,April,2020-04-07,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,472.75,393.96,Stationery for Extra Care Support Services
2020,April,2020-03-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.66,3.88,Stationery for Stores Overhead Account
2020,April,2020-03-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.66,3.88,Stationery for Stores Overhead Account
2020,April,2020-03-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,165.60,138.00,Stationery for Stores Overhead Account
2020,April,2020-03-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,165.60,138.00,Stationery for Stores Overhead Account
2020,April,2020-03-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,242.52,202.10,Stationery for Stores Overhead Account
2020,April,2020-03-26,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,242.52,202.10,Stationery for Stores Overhead Account
2020,April,2020-03-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,265.80,221.50,Stationery for Stores Overhead Account
2020,April,2020-03-24,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,265.80,221.50,Stationery for Stores Overhead Account
2020,April,2020-03-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Swan House
2020,April,2020-03-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Swan House
2020,April,2020-03-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Swan House
2020,April,2020-03-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,35.52,29.60,Stationery for Swan House
2020,April,2020-03-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for Swan House
2020,April,2020-03-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for Swan House
2020,April,2020-03-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,141.05,117.54,Stationery for Swan House
2020,April,2020-03-26,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,141.05,117.54,Stationery for Swan House
2020,April,2020-04-02,Director of Children's Services,MAGMAC LTD,Household Appliance Stores,14.98,14.98,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-02,Director of Children's Services,MAGMAC LTD,Household Appliance Stores,14.98,14.98,Funding devolved to PRU for DFES- UASC Care Leavers
2020,April,2020-04-04,Head of Corporate Communications,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,50.61,50.61,Grants for Communication Unit
2020,April,2020-04-04,Head of Corporate Communications,MAILCHIMP MONTHLY,Direct Marketing - Continuity/Subscripti,50.61,50.61,Grants for Communication Unit
2020,April,2020-04-09,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.70,1.70,Food and Bar Purchases for C Exec Directorate
2020,April,2020-04-09,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,1.70,1.70,Food and Bar Purchases for C Exec Directorate
2020,April,2020-04-20,Director Provider and Commissioned Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.00,9.00,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,April,2020-04-20,Director Provider and Commissioned Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,9.00,9.00,Contributions Made To Transport Related Provisions for 3 Colham Road
2020,April,2020-04-10,Director Provider and Commissioned Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.09,4.09,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-10,Director Provider and Commissioned Care,MARTIN MCCOLL,Misc Food Stores - Convenience Stores &,4.09,4.09,Food and Bar Purchases for 3 Colham Road
2020,April,2020-04-08,"Head of Green Spaces, Sports and Culture",MFG - SWAKELEYS,Service Stations,92.60,77.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-08,"Head of Green Spaces, Sports and Culture",MFG - SWAKELEYS,Service Stations,92.60,77.17,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-03-31,"Head of Green Spaces, Sports and Culture",MFG - SWAKELEYS,Service Stations,114.17,95.14,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-03-31,"Head of Green Spaces, Sports and Culture",MFG - SWAKELEYS,Service Stations,114.17,95.14,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-03-25,"Head of Green Spaces, Sports and Culture",MRH VICTORIA RD,Service Stations,53.26,44.38,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-03-25,"Head of Green Spaces, Sports and Culture",MRH VICTORIA RD,Service Stations,53.26,44.38,Vehicle Fuel Costs for Grounds Maintenance - In house provision
2020,April,2020-04-02,SEND,NAS UK,Charitable/Social Service Orgs,227.95,227.95,Training Resources for SEND Advisory Team
2020,April,2020-04-02,SEND,NAS UK,Charitable/Social Service Orgs,227.95,227.95,Training Resources for SEND Advisory Team
2020,April,2020-03-24,Head of Housing,NATIONAL EXPRESS LIMITED,Bus Lines,46.50,46.50,Public Transport for SL: Housing Options Team
2020,April,2020-03-24,Head of Housing,NATIONAL EXPRESS LIMITED,Bus Lines,46.50,46.50,Public Transport for SL: Housing Options Team
2020,April,2020-03-26,Head of Housing,NATIONAL EXPRESS LIMITED,Bus Lines,85.00,85.00,Public Transport for SL: Housing Options Team
2020,April,2020-03-26,Head of Housing,NATIONAL EXPRESS LIMITED,Bus Lines,85.00,85.00,Public Transport for SL: Housing Options Team
2020,April,2020-04-09,Director Provider and Commissioned Care,NISA LOCAL,Grocery Stores/Supermarkets,15.96,13.30,Personal Needs of Clients for Merrifield House
2020,April,2020-04-09,Director Provider and Commissioned Care,NISA LOCAL,Grocery Stores/Supermarkets,15.96,13.30,Personal Needs of Clients for Merrifield House
2020,April,2020-04-02,Equipment Capitalisation,NOAANDNANI.CO.UK,Furniture/Home Furn/Equip Stores - Excep,19.99,19.99,Levy on Retained NDR for Capitalisation
2020,April,2020-04-02,Equipment Capitalisation,NOAANDNANI.CO.UK,Furniture/Home Furn/Equip Stores - Excep,19.99,19.99,Levy on Retained NDR for Capitalisation
2020,April,2020-04-02,Equipment Capitalisation,NOAANDNANI.CO.UK,Furniture/Home Furn/Equip Stores - Excep,196.00,163.33,Levy on Retained NDR for Capitalisation
2020,April,2020-04-02,Equipment Capitalisation,NOAANDNANI.CO.UK,Furniture/Home Furn/Equip Stores - Excep,196.00,163.33,Levy on Retained NDR for Capitalisation
2020,April,2020-03-22,Head of Legal Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,April,2020-03-22,Head of Legal Services,OYSTER AUTO-TOP UP,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2020,April,2020-03-21,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,April,2020-03-21,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,April,2020-03-21,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,April,2020-03-21,Business & Technical Support,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,"Public Transport for BSU - Residents, Admin & Finance"
2020,April,2020-03-21,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,April,2020-03-20,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,April,2020-03-21,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,April,2020-03-20,Director of Children's Services,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for C&F Div Directors Expenses
2020,April,2020-03-24,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,April,2020-03-24,Director Provider and Commissioned Care,OYSTER BUS AUTOLOAD,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2020,April,2020-03-24,Director of Children's Services,OYSTER ONLINE,Passenger Railways,-20.00,-20.00,Public Transport for C&F Div Directors Expenses
2020,April,2020-03-24,Director of Children's Services,OYSTER ONLINE,Passenger Railways,-20.00,-20.00,Public Transport for C&F Div Directors Expenses
2020,April,2020-03-24,Director of Children's Services,OYSTER ONLINE,Passenger Railways,-20.00,-20.00,Public Transport for C&F Div Directors Expenses
2020,April,2020-03-24,Director of Children's Services,OYSTER ONLINE,Passenger Railways,-20.00,-20.00,Public Transport for C&F Div Directors Expenses
2020,April,2020-03-24,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-20.00,-20.00,Public Transport for Head of Business Delivery and Support
2020,April,2020-03-24,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-20.00,-20.00,Public Transport for Head of Business Delivery and Support
2020,April,2020-03-24,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-20.00,-20.00,Public Transport for Head of Business Delivery and Support
2020,April,2020-03-24,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-20.00,-20.00,Public Transport for Head of Business Delivery and Support
2020,April,2020-03-24,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-40.00,-40.00,Public Transport for SA: Directorate
2020,April,2020-03-24,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-40.00,-40.00,Public Transport for SA: Directorate
2020,April,2020-03-23,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-20.00,-20.00,Public Transport for SA: Directorate
2020,April,2020-03-23,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-20.00,-20.00,Public Transport for SA: Directorate
2020,April,2020-03-23,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-20.00,-20.00,Public Transport for SA: Directorate
2020,April,2020-03-23,Director Provider and Commissioned Care,OYSTER ONLINE,Passenger Railways,-20.00,-20.00,Public Transport for SA: Directorate
