YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.44,1.20,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.49,1.24,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.87,1.56,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.21,1.84,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.44,4.53,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.44,4.53,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.86,5.72,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.86,5.72,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.39,6.16,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.39,6.16,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,9.34,7.78,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.44,8.70,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.44,8.70,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.86,24.88,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,29.86,24.88,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.53,25.44,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,30.53,25.44,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,36.00,30.00,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.72,35.60,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,42.72,35.60,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.25,37.71,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,72.28,60.24,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-28,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,72.28,60.24,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,90.51,75.42,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-31,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,90.51,75.42,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,212.39,176.99,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-07-21,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,212.39,176.99,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-08-03,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,399.53,332.94,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-08-03,"Head of Green Spaces, Sports and Culture",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,399.53,332.94,Stationery for LIBRARIES CENTRAL CORE
2021,August,2021-08-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,165.80,138.17,Stationery for Merrimans House
2021,August,2021-08-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,165.80,138.17,Stationery for Merrimans House
2021,August,2021-08-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,207.88,173.23,Stationery for Merrimans House
2021,August,2021-08-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,207.88,173.23,Stationery for Merrimans House
2021,August,2021-08-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,207.88,173.23,Stationery for Merrimans House
2021,August,2021-08-18,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,207.88,173.23,Stationery for Merrimans House
2021,August,2021-08-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Nestles Ave. Early Years Centre
2021,August,2021-08-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Nestles Ave. Early Years Centre
2021,August,2021-08-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Nestles Ave. Early Years Centre
2021,August,2021-08-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.40,2.00,Stationery for Nestles Ave. Early Years Centre
2021,August,2021-08-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.74,3.12,Stationery for Nestles Ave. Early Years Centre
2021,August,2021-08-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.74,3.12,Stationery for Nestles Ave. Early Years Centre
2021,August,2021-08-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Nestles Ave. Early Years Centre
2021,August,2021-08-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.72,5.60,Stationery for Nestles Ave. Early Years Centre
2021,August,2021-08-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.95,9.12,Stationery for Nestles Ave. Early Years Centre
2021,August,2021-08-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.95,9.12,Stationery for Nestles Ave. Early Years Centre
2021,August,2021-08-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.10,19.25,Stationery for Nestles Ave. Early Years Centre
2021,August,2021-08-11,Director Provider and Commissioned Care,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,23.10,19.25,Stationery for Nestles Ave. Early Years Centre
2021,August,2021-08-14,SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.70,38.08,Stationery for SEND Advisory Team
2021,August,2021-08-14,SEND,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,45.70,38.08,Stationery for SEND Advisory Team
2021,August,2021-08-06,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Soil Products - Imported Food
2021,August,2021-08-06,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.16,1.80,Stationery for Soil Products - Imported Food
2021,August,2021-08-06,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Soil Products - Imported Food
2021,August,2021-08-06,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.00,2.50,Stationery for Soil Products - Imported Food
2021,August,2021-08-06,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Soil Products - Imported Food
2021,August,2021-08-06,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,17.28,14.40,Stationery for Soil Products - Imported Food
2021,August,2021-08-06,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.36,22.80,Stationery for Soil Products - Imported Food
2021,August,2021-08-06,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.36,22.80,Stationery for Soil Products - Imported Food
2021,August,2021-08-06,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,146.88,122.40,Stationery for Soil Products - Imported Food
2021,August,2021-08-06,"Head of Trading Standards, Environment H",LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,146.88,122.40,Stationery for Soil Products - Imported Food
2021,August,2021-07-23,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.45,4.54,Stationery for SS: Sheltered Housing Service
2021,August,2021-07-23,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.45,4.54,Stationery for SS: Sheltered Housing Service
2021,August,2021-07-24,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.90,9.08,Stationery for SS: Sheltered Housing Service
2021,August,2021-07-24,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.90,9.08,Stationery for SS: Sheltered Housing Service
2021,August,2021-07-24,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.24,22.70,Stationery for SS: Sheltered Housing Service
2021,August,2021-07-24,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,27.24,22.70,Stationery for SS: Sheltered Housing Service
2021,August,2021-07-24,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.48,45.40,Stationery for SS: Sheltered Housing Service
2021,August,2021-07-24,HRA Operating Budgets,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,54.48,45.40,Stationery for SS: Sheltered Housing Service
2021,August,2021-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Technical Admin
2021,August,2021-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,1.80,1.50,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.19,1.82,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.19,1.82,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,2.88,2.40,Stationery for Technical Admin
2021,August,2021-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Technical Admin
2021,August,2021-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.80,3.17,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,3.80,3.17,Stationery for Technical Admin
2021,August,2021-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Technical Admin
2021,August,2021-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,4.32,3.60,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.66,4.72,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.69,4.74,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.69,4.74,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.83,4.86,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.83,4.86,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,5.86,4.88,Stationery for Technical Admin
2021,August,2021-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,August,2021-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,August,2021-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,August,2021-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.48,5.40,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.80,6.50,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,7.80,6.50,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for Technical Admin
2021,August,2021-07-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Technical Admin
2021,August,2021-07-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,10.68,8.90,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.30,12.75,Stationery for Technical Admin
2021,August,2021-08-18,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,15.30,12.75,Stationery for Technical Admin
2021,August,2021-07-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.08,15.90,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.08,15.90,Stationery for Technical Admin
2021,August,2021-07-31,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.08,15.90,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,19.08,15.90,Stationery for Technical Admin
2021,August,2021-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.32,18.60,Stationery for Technical Admin
2021,August,2021-07-28,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,22.32,18.60,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,37.66,31.38,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,71.18,59.32,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,71.18,59.32,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.97,99.98,Stationery for Technical Admin
2021,August,2021-07-27,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,119.97,99.98,Stationery for Technical Admin
2021,August,2021-07-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,143.78,119.82,Stationery for Technical Admin
2021,August,2021-07-22,Business & Technical Support,LYRECO UK LTD,Stationery/Office Supplies/Printing&Writ,143.78,119.82,Stationery for Technical Admin
2021,August,2021-08-04,Head of Corporate Communications,MAILCHIMP   MONTHLY,Direct Marketing - Continuity/Subscripti,46.71,46.71,Subscriptions for Communication Unit
2021,August,2021-08-04,Head of Corporate Communications,MAILCHIMP   MONTHLY,Direct Marketing - Continuity/Subscripti,46.71,46.71,Subscriptions for Communication Unit
2021,August,2021-08-01,"Head of Green Spaces, Sports and Culture",MAKRO SELF SERVICE ENFIEL,Wholesale Clubs,36.39,36.39,Food and Bar Purchases for Fiesta
2021,August,2021-08-01,"Head of Green Spaces, Sports and Culture",MAKRO SELF SERVICE ENFIEL,Wholesale Clubs,36.39,36.39,Food and Bar Purchases for Fiesta
2021,August,2021-08-01,"Head of Green Spaces, Sports and Culture",MAKRO SELF SERVICE ENFIEL,Wholesale Clubs,13.42,11.18,Materials Purchase for Fiesta
2021,August,2021-08-01,"Head of Green Spaces, Sports and Culture",MAKRO SELF SERVICE ENFIEL,Wholesale Clubs,13.42,11.18,Materials Purchase for Fiesta
2021,August,2021-07-24,"Head of Green Spaces, Sports and Culture",MAKRO SELF SERVICE ENFIEL,Wholesale Clubs,38.41,32.01,Materials Purchase for Fiesta
2021,August,2021-07-24,"Head of Green Spaces, Sports and Culture",MAKRO SELF SERVICE ENFIEL,Wholesale Clubs,38.41,32.01,Materials Purchase for Fiesta
2021,August,2021-08-17,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,17.90,17.90,Food and Bar Purchases for C Exec Directorate
2021,August,2021-08-17,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,17.90,17.90,Food and Bar Purchases for C Exec Directorate
2021,August,2021-08-18,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,19.20,16.00,Other Expenses for C Exec Directorate
2021,August,2021-08-18,Corporate Operating Budgets,MARKSSPENCER PLC,Grocery Stores/Supermarkets,19.20,16.00,Other Expenses for C Exec Directorate
2021,August,2021-08-01,Operational Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,8.00,8.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2021,August,2021-08-01,Operational Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,8.00,8.00,Sundry Creditor-Amounts owed for Residents Personal Allowance
2021,August,2021-07-22,Operational Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,44.39,44.39,Sundry Creditor-Amounts owed for Residents Personal Allowance
2021,August,2021-07-22,Operational Finance,MARKSSPENCER PLC,Grocery Stores/Supermarkets,44.39,44.39,Sundry Creditor-Amounts owed for Residents Personal Allowance
2021,August,2021-07-26,Director of Children's Services,MC RESRVTION SVCS LTD,Lodging - Hotels/Motels/Resorts/Central,462.00,462.00,B&B Hotel Costs for C&F Div Directors Expenses
2021,August,2021-07-26,Director of Children's Services,MC RESRVTION SVCS LTD,Lodging - Hotels/Motels/Resorts/Central,462.00,462.00,B&B Hotel Costs for C&F Div Directors Expenses
2021,August,2021-08-19,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,77.02,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-19,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,77.02,Food and Bar Purchases for Hatton Grove
2021,August,2021-07-22,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-13,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,August,2021-07-30,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-06,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-13,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,August,2021-08-06,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,August,2021-07-22,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,August,2021-07-30,Director Provider and Commissioned Care,MILK AND MORE,Dairy Product Stores,92.43,92.43,Food and Bar Purchases for Hatton Grove
2021,August,2021-07-24,Operational Finance,NoteMachine,Financial Institution - Auto Cash Disbur,100.00,100.00,Officer Advances - Adjustments for PCard Cash Advances
2021,August,2021-07-24,Operational Finance,NoteMachine,Financial Institution - Auto Cash Disbur,100.00,100.00,Officer Advances - Adjustments for PCard Cash Advances
2021,August,2021-07-30,Director of Children's Services,ODDS FARM PARK,Tourist Attractions And Exhibits,10.00,10.00,Children Activities for Corporate Parenting
2021,August,2021-07-30,Director of Children's Services,ODDS FARM PARK,Tourist Attractions And Exhibits,10.00,10.00,Children Activities for Corporate Parenting
2021,August,2021-08-04,"Head of Green Spaces, Sports and Culture",OEPPWEBECOM,Govt Services - Not Elsewhere Classified,67.50,56.25,Vehicle Running Costs for Grounds Maintenance - In house provision
2021,August,2021-08-04,"Head of Green Spaces, Sports and Culture",OEPPWEBECOM,Govt Services - Not Elsewhere Classified,67.50,56.25,Vehicle Running Costs for Grounds Maintenance - In house provision
2021,August,2021-08-11,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
2021,August,2021-08-11,Head of Legal Services,OYSTER BUS AUTOLOAD,Passenger Railways,20.00,20.00,Public Transport for Legal Services
