YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2014,May,2014-04-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.62,8.85,PK12 ROLLBALL GELPEN RETRA
2014,May,2014-04-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.62,8.85,PK12 ROLLBALL GELPEN RETRA
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.42,6.18,PK2 4820 REPLACEMENT PAD B
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.42,6.18,PK2 4820 REPLACEMENT PAD B
2014,May,2014-05-09,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.97,1.64,PK25 CUTFLUSH FOLDERS CLEA
2014,May,2014-05-09,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.97,1.64,PK25 CUTFLUSH FOLDERS CLEA
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.74,3.12,PK25 OD PPCKT GN SPNE A4
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.74,3.12,PK25 OD PPCKT GN SPNE A4
2014,May,2014-04-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.60,0.50,PK25 OD PUNCH PKTS A4 BE S
2014,May,2014-04-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.60,0.50,PK25 OD PUNCH PKTS A4 BE S
2014,May,2014-05-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.38,2.82,PK25 PENDAFLEX RIDERS ND 5
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.38,2.82,PK25 PENDAFLEX RIDERS ND 5
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.38,2.82,PK25 PENDAFLEX RIDERS ND 5
2014,May,2014-05-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.38,2.82,PK25 PENDAFLEX RIDERS ND 5
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.84,1.53,PK25 SPINE BARS BLACK A4 N
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.84,1.53,PK25 SPINE BARS BLACK A4 N
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.24,1.87,PK25 SPINE BARS BLACK A4 N
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.24,1.87,PK25 SPINE BARS BLACK A4 N
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.46,7.05,PK25 SPINE BARS BLACK A4 N
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.46,7.05,PK25 SPINE BARS BLACK A4 N
2014,May,2014-05-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,99.65,83.04,PK25 SUSP FILE NICEDAY LAT
2014,May,2014-05-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,99.65,83.04,PK25 SUSP FILE NICEDAY LAT
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.69,7.24,PK250 LABELS SELF-ADH ADD
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.69,7.24,PK250 LABELS SELF-ADH ADD
2014,May,2014-05-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.42,14.52,PK25POCKET SPRING COIL FIL
2014,May,2014-05-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.42,14.52,PK25POCKET SPRING COIL FIL
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.44,7.87,PK25SPRING COIL FILES BUFF
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.44,7.87,PK25SPRING COIL FILES BUFF
2014,May,2014-05-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.28,43.56,PK25SPRING COIL POCKET FIL
2014,May,2014-05-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,52.28,43.56,PK25SPRING COIL POCKET FIL
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.26,16.88,PK3 A4 JOTTA PUKKA PADS
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,20.26,16.88,PK3 A4 JOTTA PUKKA PADS
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.01,10.84,PK3 JOTTA A5 PUKKA PADS
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.01,10.84,PK3 JOTTA A5 PUKKA PADS
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.61,18.84,PK40 SH QP LSR LBLS 99.1X3
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,22.61,18.84,PK40 SH QP LSR LBLS 99.1X3
2014,May,2014-04-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.82,7.35,PK5 BALLPOINT PENS MEDIUM
2014,May,2014-04-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.82,7.35,PK5 BALLPOINT PENS MEDIUM
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.48,5.40,PK5 LINED WRITING PADS MAR
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.48,5.40,PK5 LINED WRITING PADS MAR
2014,May,2014-04-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,PK5 PLASTIC ENVELOPE CR OD
2014,May,2014-04-29,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.72,8.10,PK5 PLASTIC ENVELOPE CR OD
2014,May,2014-05-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.66,9.72,PK5 PLASTIC ENVELOPE CR OD
2014,May,2014-05-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,11.66,9.72,PK5 PLASTIC ENVELOPE CR OD
2014,May,2014-05-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.16,24.30,PK5 PLASTIC ENVELOPE CR OD
2014,May,2014-05-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,29.16,24.30,PK5 PLASTIC ENVELOPE CR OD
2014,May,2014-05-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,PK5 REF PAD ND A4 80SH
2014,May,2014-05-06,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.11,1.76,PK5 REF PAD ND A4 80SH
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.87,2.39,PK5 REF PAD ND A4 80SH
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.87,2.39,PK5 REF PAD ND A4 80SH
2014,May,2014-04-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.87,13.23,PK5 SPIRAL PAD A5 NICEDAY
2014,May,2014-04-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,15.87,13.23,PK5 SPIRAL PAD A5 NICEDAY
2014,May,2014-05-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,May,2014-05-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.13,3.44,PK5 SPIRAL PAD ND A4 50
2014,May,2014-05-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,71.94,59.95,PK5 THERMR ND 1PLY 57X47X1
2014,May,2014-05-02,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,71.94,59.95,PK5 THERMR ND 1PLY 57X47X1
2014,May,2014-05-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.88,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,May,2014-05-09,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,143.88,119.90,PK5 THERMR ND 1PLY 57X47X1
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK5 WR PAD OD A4 60G
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.57,4.64,PK5 WR PAD OD A4 60G
2014,May,2014-05-16,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.01,7.51,PK50 CLARAFILE NICEDAY FOO
2014,May,2014-05-16,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.01,7.51,PK50 CLARAFILE NICEDAY FOO
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50 DOC WALLETS ASST/COLO
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.59,2.99,PK50 DOC WALLETS ASST/COLO
2014,May,2014-04-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.28,2.73,PK50 DOC WLT ASS OD FS
2014,May,2014-04-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.28,2.73,PK50 DOC WLT ASS OD FS
2014,May,2014-05-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.92,4.10,PK50 OD PHONE WIPES SACHET
2014,May,2014-05-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.92,4.10,PK50 OD PHONE WIPES SACHET
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,50.90,42.42,PK50 PAPER TRACING A3
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,50.90,42.42,PK50 PAPER TRACING A3
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.48,20.40,PK50 PAPER TRACING A4
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,24.48,20.40,PK50 PAPER TRACING A4
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.39,3.66,PK50 PEN BK ND BALLPOINT V
2014,May,2014-05-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.86,12.38,PK50 SHREDDER BAGS FELLOWE
2014,May,2014-05-07,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.86,12.38,PK50 SHREDDER BAGS FELLOWE
2014,May,2014-04-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.97,10.81,PK50 SPRING COIL FILES GRE
2014,May,2014-04-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.97,10.81,PK50 SPRING COIL FILES GRE
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.78,5.65,PK500 ENVELOPE BROWN C5 OD
2014,May,2014-04-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.78,5.65,PK500 ENVELOPE BROWN C5 OD
2014,May,2014-04-23,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.78,5.65,PK500 ENVELOPE BROWN C5 OD
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.78,5.65,PK500 ENVELOPE BROWN C5 OD
2014,May,2014-04-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.56,11.30,PK500 ENVELOPE BROWN C5 OD
2014,May,2014-04-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.56,11.30,PK500 ENVELOPE BROWN C5 OD
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2014,May,2014-05-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2014,May,2014-05-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.41,0.34,PK5000 STPLS 26/6 CH OD
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK5000 STPLS 26/6 CH OD
2014,May,2014-05-13,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.82,0.68,PK5000 STPLS 26/6 CH OD
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.22,1.02,PK5000 STPLS 26/6 CH OD
2014,May,2014-04-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.96,6.63,PK500ENVELOPES PLAIN WE C5
2014,May,2014-04-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.96,6.63,PK500ENVELOPES PLAIN WE C5
2014,May,2014-04-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.96,6.63,PK500ENVELOPES PLAIN WE C5
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.96,6.63,PK500ENVELOPES PLAIN WE C5
2014,May,2014-04-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.96,6.63,PK500ENVELOPES PLAIN WE C5
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,7.96,6.63,PK500ENVELOPES PLAIN WE C5
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,PK6 FLIPCHART MARKERS ASS
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,PK6 FLIPCHART MARKERS ASS
2014,May,2014-04-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,PK6 FLIPCHART MARKERS ASS
2014,May,2014-04-25,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.78,2.32,PK6 FLIPCHART MARKERS ASS
2014,May,2014-05-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2014,May,2014-05-08,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,14.44,12.03,PK6 UNIVERSAL OFFICE TAPE
2014,May,2014-04-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.68,8.07,PK8 BATT DURA AAA PLUS P
2014,May,2014-04-26,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,9.68,8.07,PK8 BATT DURA AAA PLUS P
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.10,34.25,PRIVACY FILTER 3M PF17.0
2014,May,2014-05-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.10,34.25,PRIVACY FILTER 3M PF17.0
2014,May,2014-05-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.10,34.25,PRIVACY FILTER 3M PF17.0
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,41.10,34.25,PRIVACY FILTER 3M PF17.0
2014,May,2014-05-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.29,11.08,PUNCH ND 2-HOLE PL 12 SH
2014,May,2014-05-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.29,11.08,PUNCH ND 2-HOLE PL 12 SH
2014,May,2014-05-20,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.99,1.66,PUNCH OD 2-HOLE ME 20 SH
2014,May,2014-05-20,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.99,1.66,PUNCH OD 2-HOLE ME 20 SH
2014,May,2014-04-26,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.44,1.20,PUNCHED DIVIDERS 12 PART C
2014,May,2014-04-26,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.44,1.20,PUNCHED DIVIDERS 12 PART C
2014,May,2014-05-01,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.64,2.20,PUNCHED DIVIDERS 5PART COL
2014,May,2014-05-01,Children and Young People's Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.64,2.20,PUNCHED DIVIDERS 5PART COL
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.20,36.00,REAM PAPER WOVE CRM A4 CON
2014,May,2014-05-17,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,43.20,36.00,REAM PAPER WOVE CRM A4 CON
2014,May,2014-05-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.67,3.89,RECEIPT DUP BOOK OD 130X10
2014,May,2014-05-15,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,4.67,3.89,RECEIPT DUP BOOK OD 130X10
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.96,10.80,REXEL CENTOR TRANZ PURPLE
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.96,10.80,REXEL CENTOR TRANZ PURPLE
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.59,7.16,RING BR PP A4 BK OD 2R
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,8.59,7.16,RING BR PP A4 BK OD 2R
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.50,2.92,RING BR PP A4 BU OD 2R
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.50,2.92,RING BR PP A4 BU OD 2R
2014,May,2014-05-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.78,21.48,RING BR PP A4 GN OD 2R
2014,May,2014-05-07,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,25.78,21.48,RING BR PP A4 GN OD 2R
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM 500S TINT PPR GN OD A4
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.43,2.86,RM 500S TINT PPR GN OD A4
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.87,9.06,RM TINT PPR YW OD A4 80GSM
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,10.87,9.06,RM TINT PPR YW OD A4 80GSM
2014,May,2014-04-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,SCISSOR WITH BLACK HANDLES
2014,May,2014-04-23,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.47,0.39,SCISSOR WITH BLACK HANDLES
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.95,0.79,SCISSORS 21CM OD MULTI
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,0.95,0.79,SCISSORS 21CM OD MULTI
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.79,3.16,SCISSORS 21CM OD MULTI
2014,May,2014-04-30,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,3.79,3.16,SCISSORS 21CM OD MULTI
2014,May,2014-05-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.98,2.48,SPIRAL PAD A5 OD RULED 9MM
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.99,2.48,SPIRAL PAD A5 OD RULED 9MM
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.99,2.48,SPIRAL PAD A5 OD RULED 9MM
2014,May,2014-05-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.98,2.48,SPIRAL PAD A5 OD RULED 9MM
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.09,14.24,STANDARD A1 PLAIN FLIPCHAR
2014,May,2014-04-25,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,17.09,14.24,STANDARD A1 PLAIN FLIPCHAR
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.26,11.05,STANDARD CABLE PROTECTOR B
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,13.26,11.05,STANDARD CABLE PROTECTOR B
2014,May,2014-05-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,STAPLER ND 24/6 FS 20 SH
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.11,0.93,STAPLER ND 24/6 FS 20 SH
2014,May,2014-05-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.12,0.93,STAPLER ND 24/6 FS 20 SH
2014,May,2014-05-14,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,1.11,0.93,STAPLER ND 24/6 FS 20 SH
2014,May,2014-05-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.00,5.00,STAPLER OD 24/6 FS 20 SH
2014,May,2014-05-01,Adult Social Care,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.00,5.00,STAPLER OD 24/6 FS 20 SH
2014,May,2014-04-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,STAPLER OD 24/6 HS 20 SH
2014,May,2014-04-22,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,2.45,2.04,STAPLER OD 24/6 HS 20 SH
2014,May,2014-05-16,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.47,19.56,SUSPENSION FILE GREEN ND F
2014,May,2014-05-16,Housing Management,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,23.47,19.56,SUSPENSION FILE GREEN ND F
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.87,4.89,SUSPENSION FILE RED ND FOO
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.87,4.89,SUSPENSION FILE RED ND FOO
2014,May,2014-05-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.87,4.89,SUSPENSION FILE RED ND FOO
2014,May,2014-05-14,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,5.87,4.89,SUSPENSION FILE RED ND FOO
2014,May,2014-05-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.35,5.29,SYSTEM FILE STORE R-KIVE F
2014,May,2014-05-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,6.35,5.29,SYSTEM FILE STORE R-KIVE F
2014,May,2014-05-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.70,10.58,SYSTEM FILE STORE R-KIVE F
2014,May,2014-05-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,12.70,10.58,SYSTEM FILE STORE R-KIVE F
2014,May,2014-05-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.48,66.24,TONER BK OD COMP HP Q5950A
2014,May,2014-05-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.49,66.24,TONER BK OD COMP HP Q5950A
2014,May,2014-05-08,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,79.48,66.24,TONER BK OD COMP HP Q5950A
2014,May,2014-05-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,187.27,156.06,TONER BLACK OD COMPATABLE
2014,May,2014-05-06,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,187.27,156.06,TONER BLACK OD COMPATABLE
2014,May,2014-05-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2014,May,2014-05-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2014,May,2014-05-17,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2014,May,2014-05-16,Residents Services,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,90.95,75.79,TONER CY OD COMP HP Q5951A
2014,May,2014-05-06,Administration,OFFICE DEPOT,Stationery/Office Supplies/Printing&Writ,73.94,61.62,TONER MA OD COMPAT HP Q647
