YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2018,2,2018-02-26,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,309.12
2018,2,2018-02-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,309.12
2018,2,2018-02-19,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,309.12
2018,2,2018-02-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,309.12
2018,2,2018-02-26,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,522.56
2018,2,2018-02-19,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,552.00
2018,2,2018-02-26,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,581.44
2018,2,2018-02-19,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,695.52
2018,2,2018-02-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2018,2,2018-02-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,699.20
2018,2,2018-02-19,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,776.48
2018,2,2018-02-19,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1508.80
2018,2,2018-02-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1530.88
2018,2,2018-02-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1604.48
2018,2,2018-02-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1707.52
2018,2,2018-02-26,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1751.68
2018,2,2018-02-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1799.52
2018,2,2018-02-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1840.00
2018,2,2018-02-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1869.44
2018,2,2018-02-12,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,1957.76
2018,2,2018-02-26,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2097.60
2018,2,2018-02-19,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2196.96
2018,2,2018-02-05,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2274.24
2018,2,2018-02-19,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2366.24
2018,2,2018-02-26,Social Care,HAYES STAFF RECRUITMENT,Long Term - Community: Other - Outreach,2634.88
2018,2,2018-02-23,Delegated to Schools,HAYLEY'S CHILDCARE SERVICES,Grants,797.04
2018,2,2018-02-12,Social Care,HAZELWOOD LODGE LTD,Long Term - Residential,6320.48
2018,2,2018-02-08,Social Care,HAZY HEALTHCARE LIMITED T/A MEDICS PHARMACY,Community Equipment,508.41
2018,2,2018-02-08,Social Care,HAZY HEALTHCARE LIMITED T/A MEDICS PHARMACY,Other Levies,30.00
2018,2,2018-02-12,Social Care,HC-ONE LIMITED,Long Term - Nursing,2152.00
2018,2,2018-02-12,Social Care,HC-ONE LIMITED,Long Term - Nursing,2195.04
2018,2,2018-02-12,Social Care,HC-ONE LIMITED,Long Term - Nursing,2195.04
2018,2,2018-02-12,Social Care,HC-ONE LIMITED,Long Term - Nursing,8380.00
2018,2,2018-02-12,Social Care,HC-ONE LIMITED,Long Term - Nursing,25333.32
2018,2,2018-02-12,Social Care,HC-ONE LIMITED,Long Term - Nursing,26719.80
2018,2,2018-02-12,Social Care,HC-ONE LIMITED,Long Term - Nursing,37585.76
2018,2,2018-02-12,Social Care,HC-ONE LIMITED,Short Term - Nursing,2162.40
2018,2,2018-02-15,"Housing, Environment, Education, Health & Wellbein",HEALTH DIAGNOSTICS LTD,Doctors Medical Consultations & Eye tests,2449.95
2018,2,2018-02-19,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,3332.00
2018,2,2018-02-19,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,8168.00
2018,2,2018-02-19,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing,42117.66
2018,2,2018-02-19,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Nursing Respite,832.86
2018,2,2018-02-19,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,3332.00
2018,2,2018-02-19,Social Care,HEALTHCARE HOMES (LSC) LTD,Long Term - Residential,27064.40
2018,2,2018-02-19,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,2376.00
2018,2,2018-02-19,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Nursing,3170.00
2018,2,2018-02-19,Social Care,HEALTHCARE HOMES (LSC) LTD,Short Term - Residential,2066.44
2018,2,2018-02-19,Social Care,HEATH FARM FAMILY SERVICES,Foster Care Agency,870.64
2018,2,2018-02-01,Social Care,HEATH FARM FAMILY SERVICES,Foster Care Agency,3373.73
2018,2,2018-02-26,Social Care,HEATHCOTES (SOUTHERN) LIMITED,Long Term - Residential,8451.40
2018,2,2018-02-26,Social Care,HEATHFIELD HOUSE,Long Term - Residential,3680.00
2018,2,2018-02-26,Social Care,HEATHFIELD HOUSE,Long Term - Residential,7000.00
2018,2,2018-02-26,Social Care,HEATHFIELD HOUSE,Long Term - Residential,9697.92
2018,2,2018-02-26,Social Care,HEATHFIELD HOUSE,Long Term - Residential,10120.00
2018,2,2018-02-07,DSG Operating Budget,HEATHLANDS SCHOOL,Statemented Pupils,2086.50
2018,2,2018-02-07,DSG Operating Budget,HEATHLANDS SCHOOL,Statemented Pupils,6076.50
2018,2,2018-02-06,Social Care,HEATHROW DEVELOPMENTS LIMITED,Client Rents,1260.00
2018,2,2018-02-28,Social Care,HEATHROW LODGE,Long Term - Supported Accommodation - Rent,3108.00
2018,2,2018-02-05,Social Care,HEATHROW LODGE,Long Term - Supported Accommodation - Rent,3663.00
2018,2,2018-02-28,Social Care,HELEN TOMS,Long Term - Supported Accommodation,1295.56
2018,2,2018-02-28,Social Care,HELEN TOMS,Long Term - Supported Accommodation Income,-549.88
2018,2,2018-02-22,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,2202.00
2018,2,2018-02-23,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,6924.74
2018,2,2018-02-22,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,7270.00
2018,2,2018-02-23,Chief Executive's Office,HER MAJESTY'S COURT SERVICE,Group Legal - Disbursements,7432.00
2018,2,2018-02-22,Finance,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,3201.00
2018,2,2018-02-22,Housing Management,HER MAJESTY'S COURT SERVICE,Legal & Court Costs,4550.00
2018,2,2018-02-19,Social Care,HEYWOODS GRANGE LTD,Long Term - Residential,3665.20
2018,2,2018-02-06,Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2018,2,2018-02-12,Social Care,HILLSIDE CARE HOME,Long Term - Residential,1859.80
2018,2,2018-02-20,Social Care,HOME FARM TRUST LTD,Long Term - Community: Homecare,1744.24
2018,2,2018-02-20,Social Care,HOME FARM TRUST LTD,Long Term - Community: Other Long Term Support,660.80
2018,2,2018-02-20,Social Care,HOME FARM TRUST LTD,Long Term - Community: Supported Living,3906.00
2018,2,2018-02-13,Social Care,HOME INDEPENDENCE SERVICES LTD,Occupational Therapists,70.00
2018,2,2018-02-27,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,1750.00
2018,2,2018-02-13,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3500.00
2018,2,2018-02-26,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,3535.00
2018,2,2018-02-14,Social Care,HOME INDEPENDENCE SERVICES LTD,Professional services,4870.00
2018,2,2018-02-23,DSG Operating Budget,HONEY BEARS MONTESSORI,Grants,3510.00
2018,2,2018-02-23,Delegated to Schools,HONEY BEARS MONTESSORI,Grants,21279.60
2018,2,2018-02-12,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Building Maint Service Contracts,27903.27
2018,2,2018-02-26,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,739.15
2018,2,2018-02-26,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,849.35
2018,2,2018-02-26,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,955.30
2018,2,2018-02-26,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Buildings Maint Day To Day,3156.66
2018,2,2018-02-26,Corporate Management Team,HONEYWELL CONTROL SYSTEMS LTD,Contract - Bld Works,-2411.87
2018,2,2018-02-26,Corporate Management Team,HONEYWELL CONTROL SYSTEMS LTD,Contract - Bld Works,2411.87
2018,2,2018-02-14,Corporate Management Team,HONEYWELL CONTROL SYSTEMS LTD,Contract - Bld Works,69164.00
2018,2,2018-02-26,"Infrastructure, Waste and ICT",HONEYWELL CONTROL SYSTEMS LTD,Other Supplies & Services,880.48
2018,2,2018-02-27,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,1109.00
2018,2,2018-02-27,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,5296.00
2018,2,2018-02-27,Social Care,HORIZON FOSTERING SERVICES LTD,Foster Care Agency,8084.00
2018,2,2018-02-12,Social Care,HORIZONS RESIDENTIAL,Residential Homes,16000.00
2018,2,2018-02-02,Repairs and Maintenance,HSL COMPLIANCE LTD,Building Maint Service Contracts,855.80
2018,2,2018-02-02,"Infrastructure, Waste and ICT",HSL COMPLIANCE LTD,Building Maint Service Contracts,1383.08
2018,2,2018-02-21,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Hire,560.00
2018,2,2018-02-12,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Hire,700.00
2018,2,2018-02-12,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Hire,700.00
2018,2,2018-02-09,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,-801.83
2018,2,2018-02-12,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,-578.24
2018,2,2018-02-12,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,578.24
2018,2,2018-02-12,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,975.00
2018,2,2018-02-09,"Housing, Environment, Education, Health & Wellbein",HSS HIRE SERVICE GROUP PLC,Equipment Maintenance,3816.99
2018,2,2018-02-23,Social Care,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,1440.00
2018,2,2018-02-23,DSG Operating Budget,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,28260.00
2018,2,2018-02-23,Delegated to Schools,HUNGRY CATERPILLAR DAY NURSERIES LTD,Grants,41253.75
2018,2,2018-02-27,Residents Services,HUNTERS,Architect Fees,-9012.48
2018,2,2018-02-27,Residents Services,HUNTERS,Architect Fees,9012.48
2018,2,2018-02-27,Residents Services,HUNTERS,Architect Fees,21575.62
2018,2,2018-02-27,Residents Services,HUNTERS,Architect Fees,22236.25
2018,2,2018-02-02,Social Care,I.H.S. CORPORATION LIMITED,Vehicle Contract Hire,7489.00
2018,2,2018-02-26,Social Care,ICAN CHARITY,Professional Training,840.00
2018,2,2018-02-26,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,1603.44
2018,2,2018-02-26,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2592.00
2018,2,2018-02-26,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,2640.00
2018,2,2018-02-26,Social Care,ILFORD HOMES LTD T/A SWEETCROGT RESI CARE HOME,Long Term - Residential,13187.32
2018,2,2018-02-20,DSG Income,IMPERIAL COACHES LTD,Education Awards,775.00
2018,2,2018-02-28,Social Care,IMPERIAL COACHES LTD,Vehicle Contract Hire,12810.00
2018,2,2018-02-19,Social Care,IMPERIAL LODGE,Long Term - Residential,3982.88
2018,2,2018-02-19,Social Care,IMPERIAL LODGE,Long Term - Residential,4000.00
2018,2,2018-02-26,Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,4787.44
2018,2,2018-02-26,Social Care,INDEPENDENCE HOMES LTD,Long Term - Community: Supported Living,5437.80
2018,2,2018-02-27,Social Care,INDEPENDENCE HOMES LTD,Long Term - Nursing,12286.52
2018,2,2018-02-26,Social Care,INDEPENDENT SUPPORTED LIVING,Long Term - Community: Supported Living,3000.00
2018,2,2018-02-06,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Buildings Maint Day To Day,1398.00
2018,2,2018-02-20,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1036.00
2018,2,2018-02-08,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1071.00
2018,2,2018-02-20,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1310.00
2018,2,2018-02-22,"Infrastructure, Waste and ICT",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,1675.00
2018,2,2018-02-07,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,2195.00
2018,2,2018-02-12,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,3900.00
2018,2,2018-02-02,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,4682.00
2018,2,2018-02-06,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Equipment Maintenance,12942.00
2018,2,2018-02-12,"Housing, Environment, Education, Health & Wellbein",INDIGOLODGE LTD T/A DRAYTON FENCING,Grounds Maint Scheduled Work,2355.00
2018,2,2018-02-05,Social Care,INFINITY SERVICES (UK) LTD,Long Term - Community: Supported Living,2000.00
2018,2,2018-02-08,"Infrastructure, Waste and ICT",INITIAL WASHROOM SOLUTIONS,Building Maint Service Contracts,2663.93
2018,2,2018-02-19,Corporate Management Team,INPLAS FABRICATIONS LIMITED,Furniture & Equipment,2250.00
2018,2,2018-02-26,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Community: Supported Living,1692.00
2018,2,2018-02-26,Social Care,INSTANT CARE SOLUTIONS LTD,Long Term - Residential,11060.00
2018,2,2018-02-12,"Housing, Environment, Education, Health & Wellbein",INSTANT MARQUEES LIMITED,Equipment Maintenance,2046.50
2018,2,2018-02-05,Social Care,INTEGRATED SERVICES PROGRAMME,Foster Care Agency,10124.48
2018,2,2018-02-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1013.44
2018,2,2018-02-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,1122.00
2018,2,2018-02-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,2889.27
2018,2,2018-02-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,3214.23
2018,2,2018-02-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,16713.41
2018,2,2018-02-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,17862.98
2018,2,2018-02-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,23796.14
2018,2,2018-02-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,24070.83
2018,2,2018-02-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,28362.95
2018,2,2018-02-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,120893.40
2018,2,2018-02-27,"Infrastructure, Waste and ICT",J MCCANNS LTD,Private Contractors,124684.15
2018,2,2018-02-23,Chief Executive's Office,JAGUAR FINANCIAL SERVICES,Vehicle Contract Hire,774.33
2018,2,2018-02-15,DSG Income,JAMIE'S FARM,Education Awards,6200.00
2018,2,2018-02-14,DSG Income,JAMIE'S FARM,Education Awards,7700.00
2018,2,2018-02-14,Social Care,JANITH HOMES LTD,Long Term - Residential,3275.76
2018,2,2018-02-27,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,732.71
2018,2,2018-02-26,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,990.24
2018,2,2018-02-05,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,990.90
2018,2,2018-02-05,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,1391.76
2018,2,2018-02-15,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,1525.60
2018,2,2018-02-27,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,1693.59
2018,2,2018-02-22,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,1826.82
2018,2,2018-02-26,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,2095.00
2018,2,2018-02-22,Repairs and Maintenance,JBM FACILITIES LIMITED,Buildings Maint Day To Day,2212.45
2018,2,2018-02-23,DSG Operating Budget,JELLY TOTS PRE-SCHOOL,Grants,2619.00
2018,2,2018-02-23,Delegated to Schools,JELLY TOTS PRE-SCHOOL,Grants,6879.33
2018,2,2018-02-27,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1131.50
2018,2,2018-02-22,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1475.00
2018,2,2018-02-14,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,1850.00
2018,2,2018-02-12,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2150.00
2018,2,2018-02-12,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2153.75
2018,2,2018-02-08,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2183.75
2018,2,2018-02-14,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2498.30
2018,2,2018-02-12,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2750.00
2018,2,2018-02-08,Repairs and Maintenance,JET CLEAN MAINTENANCE SERVICES LTD,Buildings Maint Day To Day,2866.50
2018,2,2018-02-07,Social Care,JEWISH CARE,Long Term - Nursing,2076.44
2018,2,2018-02-07,Social Care,JEWISH CARE,Long Term - Residential,1840.00
2018,2,2018-02-07,Social Care,JEWISH CARE,Long Term - Residential,2211.80
2018,2,2018-02-26,Capital Residents Services,JFK BUSINESS SERVICES,Grants - Community,-2651.00
2018,2,2018-02-26,Capital Residents Services,JFK BUSINESS SERVICES,Grants - Community,580.00
2018,2,2018-02-26,Capital Residents Services,JFK BUSINESS SERVICES,Grants - Community,2071.00
2018,2,2018-02-26,Capital Residents Services,JFK BUSINESS SERVICES,Grants - Community,2651.00
2018,2,2018-02-06,Capital Residents Services,JFK BUSINESS SERVICES,Grants - Community,2683.50
2018,2,2018-02-13,"Housing, Environment, Education, Health & Wellbein",JIGSAW LIVING LTD T/A ABSOLUTE PROPERTY MANAGEMENT,Rents & Wayleaves,1074165.54
2018,2,2018-02-28,Social Care,JOAN TAYLOR,Long Term - Supported Accommodation,1295.56
2018,2,2018-02-28,Social Care,JOAN TAYLOR,Long Term - Supported Accommodation Income,-449.64
2018,2,2018-02-02,Social Care,JOE'S FOLLY,Personal Needs of Clients,1288.18
2018,2,2018-02-07,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,1155.21
2018,2,2018-02-07,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,4733.00
2018,2,2018-02-07,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,4752.50
2018,2,2018-02-07,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,5317.50
2018,2,2018-02-07,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,5465.75
2018,2,2018-02-07,DSG Operating Budget,JOHN CHILTON SCHOOL,Statemented Pupils,11552.08
2018,2,2018-02-28,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,2,2018-02-28,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,2,2018-02-28,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,2,2018-02-28,"Infrastructure, Waste and ICT",JOHN HANLON & COMPANY LTD,Vehicle Contract Hire,890.00
2018,2,2018-02-21,"Infrastructure, Waste and ICT",JOHNSTON SWEEPERS LTD,Vehicle Damage,567.89
2018,2,2018-02-07,"Infrastructure, Waste and ICT",JOHNSTON SWEEPERS LTD,Vehicle Damage,589.12
2018,2,2018-02-07,"Infrastructure, Waste and ICT",JOHNSTON SWEEPERS LTD,Vehicle Damage,603.78
2018,2,2018-02-07,"Infrastructure, Waste and ICT",JOHNSTON SWEEPERS LTD,Vehicle Damage,720.89
2018,2,2018-02-23,Delegated to Schools,JOJO'S CHILDMINDING - A PLACE LIKE HOME,Grants,531.36
2018,2,2018-02-07,Social Care,JOLLY CONSULTING LTD,Professional services,1541.70
2018,2,2018-02-07,Social Care,JOLLY CONSULTING LTD,Professional services,1666.80
2018,2,2018-02-07,Social Care,JOLLY CONSULTING LTD,Professional services,1881.70
2018,2,2018-02-23,Social Care,JOLLY RAINBOWS NURSERY LTD,Grants,810.00
2018,2,2018-02-23,DSG Operating Budget,JOLLY RAINBOWS NURSERY LTD,Grants,4158.00
2018,2,2018-02-23,Delegated to Schools,JOLLY RAINBOWS NURSERY LTD,Grants,6706.94
2018,2,2018-02-15,Social Care,JON COOPER,Other Supplies & Services,1420.00
2018,2,2018-02-02,Social Care,JON COOPER,Other Supplies & Services,2020.00
2018,2,2018-02-02,Social Care,JON COOPER,Other Supplies & Services,2110.00
2018,2,2018-02-26,"Infrastructure, Waste and ICT",JPK TRADE SUPPLIES LTD,Refuse Bags,3114.82
2018,2,2018-02-19,"Administrative, Technical & Business Services",JPK TRADE SUPPLIES LTD,Stores Purchase,1523.05
2018,2,2018-02-23,Delegated to Schools,JUNIOR AND TINY TOTS,Grants,1594.08
2018,2,2018-02-21,Social Care,KAPIESA LTD,Client Rents,1450.00
2018,2,2018-02-01,Residents Services,KELTIC CORPORATE CLOTHING,Fees,10521.15
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,-2033.76
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,-2011.26
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,-1965.97
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,-1948.51
2018,2,2018-02-07,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Electricity,561.00
2018,2,2018-02-22,Social Care,KENT COUNTY COUNCIL KCS,Electricity,577.53
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,598.20
2018,2,2018-02-07,"Infrastructure, Waste and ICT",KENT COUNTY COUNCIL KCS,Electricity,640.58
2018,2,2018-02-05,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Electricity,664.98
2018,2,2018-02-07,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Electricity,733.06
2018,2,2018-02-22,Social Care,KENT COUNTY COUNCIL KCS,Electricity,766.90
2018,2,2018-02-22,Social Care,KENT COUNTY COUNCIL KCS,Electricity,799.92
2018,2,2018-02-19,Social Care,KENT COUNTY COUNCIL KCS,Electricity,862.92
2018,2,2018-02-16,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,951.64
2018,2,2018-02-15,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Electricity,967.21
2018,2,2018-02-07,Social Care,KENT COUNTY COUNCIL KCS,Electricity,1086.83
2018,2,2018-02-16,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1621.17
2018,2,2018-02-16,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1646.04
2018,2,2018-02-16,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1654.89
2018,2,2018-02-16,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1690.64
2018,2,2018-02-16,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,1891.19
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,1933.21
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,1947.83
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,1976.08
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,1992.05
2018,2,2018-02-05,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Electricity,1993.00
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,2002.08
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,2010.58
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,2033.08
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,2046.31
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,2079.80
2018,2,2018-02-07,"Administrative, Technical & Business Services",KENT COUNTY COUNCIL KCS,Electricity,2107.41
2018,2,2018-02-07,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Electricity,2241.27
2018,2,2018-02-16,Housing Management,KENT COUNTY COUNCIL KCS,Electricity,3305.04
2018,2,2018-02-07,Social Care,KENT COUNTY COUNCIL KCS,Electricity,3727.34
2018,2,2018-02-13,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Electricity,4367.32
2018,2,2018-02-05,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Gas,-505.36
2018,2,2018-02-05,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Gas,505.36
2018,2,2018-02-05,"Housing, Environment, Education, Health & Wellbein",KENT COUNTY COUNCIL KCS,Gas,505.36
2018,2,2018-02-22,Social Care,KENT COUNTY COUNCIL KCS,Gas,508.95
2018,2,2018-02-14,"Infrastructure, Waste and ICT",KENT COUNTY COUNCIL KCS,Gas,512.22
2018,2,2018-02-22,Social Care,KENT COUNTY COUNCIL KCS,Gas,541.80
