YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2014,4,2014-04-28,3AED Education Children Services,EQUITY TRAVEL,Educational Visits/Trips Etc,19552.00
2014,4,2014-04-23,3ALS PEECS Services Group,ESENDEX LTD,Marketing Expenses,840.00
2014,4,2014-04-07,3ALS PEECS Services Group,ESRI (UK) LTD,Private Contractors,4921.88
2014,4,2014-04-07,3ALS PEECS Services Group,ESRI (UK) LTD,Private Contractors,15750.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,58.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,58.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,116.00
2014,4,2014-04-28,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,116.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,232.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,351.00
2014,4,2014-04-28,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,360.00
2014,4,2014-04-28,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,406.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,493.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,585.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,812.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,812.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,870.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,899.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,899.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,899.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,1014.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,1224.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,1768.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,1904.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,2108.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,2108.00
2014,4,2014-04-16,3AHG Housing General Fund,ESSENTIAL DWELLINGS LTD,B&B Hotel Costs,2108.00
2014,4,2014-04-23,3ASS Social Services,ETHELBERT SPECIALIST HOMES LTD,Respite Care,9548.00
2014,4,2014-04-30,3D000 Administration,ETHNIC ALCOHOL COUNSELLING HOUNSLOW,Grants,15000.00
2014,4,2014-04-16,3ALS PEECS Services Group,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,922.01
2014,4,2014-04-23,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Asbestos surveys & removal,1474.83
2014,4,2014-04-23,3PW Housing Revenue Account,EUROPEAN ASBESTOS SERVICES LIMITED,Relet repairs,4034.64
2014,4,2014-04-23,3ALS PEECS Services Group,EXAMPLE IT,ICT Equipment,26.00
2014,4,2014-04-14,3ALS PEECS Services Group,EXAMPLE IT,ICT Equipment,274.19
2014,4,2014-04-23,3ALS PEECS Services Group,EXAMPLE IT,ICT Equipment,570.00
2014,4,2014-04-14,3ALS PEECS Services Group,EXAMPLE IT,ICT Equipment,3347.64
2014,4,2014-04-14,3ALS PEECS Services Group,EXAMPLE IT,ICT Equipment,7711.25
2014,4,2014-04-14,3GT GF Finance & Resources,EXAMPLE IT,Ict Equipment,7755.00
2014,4,2014-04-23,3ALS PEECS Services Group,EXCITECH LTD,Computer Software and Licences,595.00
2014,4,2014-04-23,3ALS PEECS Services Group,EXCITECH LTD,Computer Software and Licences,3600.00
2014,4,2014-04-23,3GK GF Capital Planning,F M CONWAY LTD,Contract  - Bld Works,45000.00
2014,4,2014-04-28,3GK GF Capital Planning,FAITHFUL GOULD,Project Mgt Fees,25200.00
2014,4,2014-04-30,3GK GF Capital Planning,FAITHFUL GOULD,Surveys - Feasibility (Not acquisition),1495.00
2014,4,2014-04-30,3GK GF Capital Planning,FAITHFUL GOULD,Surveys - Feasibility (Not acquisition),1625.00
2014,4,2014-04-30,3GK GF Capital Planning,FAITHFUL GOULD,Surveys - Feasibility (Not acquisition),1950.00
2014,4,2014-04-30,3GK GF Capital Planning,FAITHFUL GOULD,Surveys - Feasibility (Not acquisition),2200.00
2014,4,2014-04-30,3GK GF Capital Planning,FAITHFUL GOULD,Surveys - Feasibility (Not acquisition),2695.00
2014,4,2014-04-30,3GK GF Capital Planning,FAITHFUL GOULD,Surveys - Feasibility (Not acquisition),3058.00
2014,4,2014-04-30,3GK GF Capital Planning,FAITHFUL GOULD,Surveys - Feasibility (Not acquisition),3505.00
2014,4,2014-04-23,3ALS PEECS Services Group,FALCON CONSTRUCTION,Buildings Maint Day To Day,16540.00
2014,4,2014-04-28,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,3086.60
2014,4,2014-04-28,3ASS Social Services,FAMILY PLACEMENT.COM LTD,Foster Care Agency,5000.00
2014,4,2014-04-30,3ASS Social Services,FARNBOROUGH WAR MEMORIAL HOUSING SOCIETY,Residential Homes,1859.80
2014,4,2014-04-23,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,144992.04
2014,4,2014-04-23,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,309555.10
2014,4,2014-04-28,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,309570.55
2014,4,2014-04-02,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,360375.54
2014,4,2014-04-02,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,389074.10
2014,4,2014-04-23,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,454477.11
2014,4,2014-04-07,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,566109.45
2014,4,2014-04-28,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,773918.64
2014,4,2014-04-28,3GK GF Capital Planning,FARRANS CONSTRUCTION T/A NORTHSTONE (NI) LIMITED,Contract  - Bld Works,823357.95
2014,4,2014-04-09,3AED Education Children Services,FAWNS RECREATIONAL SERVICES LTD,Buildings Maint Day To Day,19902.10
2014,4,2014-04-28,3ALS PEECS Services Group,FEDERATION OF BURIAL AND CREMATION AUTHORITIES,Subscriptions,896.60
2014,4,2014-04-23,3ALS PEECS Services Group,FILEBASE LIMITED,Other Office Expenses,1374.73
2014,4,2014-04-14,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,106.20
2014,4,2014-04-14,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Management Fees,106.20
2014,4,2014-04-14,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,827.79
2014,4,2014-04-14,3AHG Housing General Fund,FINEFAIR CONSULTANCY LIMITED,Rents & Wayleaves,965.78
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,126.45
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,139.07
2014,4,2014-04-23,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,227.99
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,235.77
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,280.48
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,309.55
2014,4,2014-04-23,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,378.95
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,426.38
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,438.13
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,444.69
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,450.07
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,461.92
2014,4,2014-04-23,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,469.95
2014,4,2014-04-23,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,526.58
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,528.50
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,544.82
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,550.12
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,570.31
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,592.38
2014,4,2014-04-28,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,600.61
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,601.97
2014,4,2014-04-23,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,607.94
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,612.12
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,613.42
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,615.80
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,617.19
2014,4,2014-04-23,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,628.88
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,652.73
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,661.80
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,683.27
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,741.76
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,781.22
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,796.60
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,810.42
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,818.27
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,828.51
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,927.91
2014,4,2014-04-23,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,937.95
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1013.05
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1179.02
2014,4,2014-04-23,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1290.12
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1406.87
2014,4,2014-04-23,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1600.59
2014,4,2014-04-23,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1774.61
2014,4,2014-04-28,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1798.52
2014,4,2014-04-07,3PW Housing Revenue Account,FIRST CHOICE FACILITIES SERVICES LTD,Buildings Maint Day To Day,1858.44
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-371.69
2014,4,2014-04-28,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-359.70
2014,4,2014-04-23,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-354.92
2014,4,2014-04-23,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-320.12
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-281.37
2014,4,2014-04-23,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-258.02
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-202.61
2014,4,2014-04-23,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-187.59
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-185.58
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-165.70
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-163.65
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-159.32
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-123.16
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-122.68
2014,4,2014-04-23,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-121.59
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-110.02
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-108.96
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-105.70
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-92.38
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-90.01
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-87.63
2014,4,2014-04-07,3HZZ Corporate Balance Sheet Items,FIRST CHOICE FACILITIES SERVICES LTD,Creditor-Inland Revenue,-85.28
2014,4,2014-04-02,3ASS Social Services,FIRST STORY LTD,Aid - Other Awards,1400.00
2014,4,2014-04-28,3D000 Administration,FIRSTCARE LIMITED,Management Fees,8176.32
2014,4,2014-04-07,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,650.00
2014,4,2014-04-07,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,8190.00
2014,4,2014-04-30,3ALS PEECS Services Group,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD,Vehicle Contract Hire,8580.00
2014,4,2014-04-09,3GT GF Finance & Resources,FORDWAY,Contract - Ict Services,4250.00
2014,4,2014-04-09,3ALS PEECS Services Group,FORDWAY,IT Contract Services,8500.00
2014,4,2014-04-14,3AED Education Children Services,FORMATIVE DATA SYSTEMS LTD,IT Contract Services,10000.00
2014,4,2014-04-28,3ASS Social Services,FOSTER CARE ASSOCIATES LTD,Foster Care Agency,3128.16
2014,4,2014-04-28,3ASS Social Services,FOSTERING PEOPLE TOO,Foster Care Agency,2720.00
2014,4,2014-04-14,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Nursing Homes,4266.40
2014,4,2014-04-14,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Residential Homes,2066.44
2014,4,2014-04-14,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Residential Homes,4132.88
2014,4,2014-04-14,3ASS Social Services,FOUR SEASONS HOMES LTD T/A NORWOOD GREEN CARE HOME,Respite Care,590.41
2014,4,2014-04-03,3ASS Social Services,FOUR SEASONS LTD (ASHLEY HOUSE),Residential Homes,50000.00
2014,4,2014-04-16,3AED Education Children Services,FRANK BARNES SCHOOL,Statemented Pupils,1905.00
2014,4,2014-04-23,3PW Housing Revenue Account,FREEWAY LIFT SERVICE LTD,Programmed Works,1280.00
2014,4,2014-04-16,3ASS Social Services,FREEWAYS TRUST LTD,Long Term ? Residential,2228.80
2014,4,2014-04-16,3ASS Social Services,FREEWAYS TRUST LTD,Residential Homes,13372.80
2014,4,2014-04-07,3ASS Social Services,FREMANTLE TRUST,Residential Homes,2005.71
2014,4,2014-04-02,3ALS PEECS Services Group,FRIENDS OF THE GREAT BARN,Grants,800.00
2014,4,2014-04-16,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Supported Accommodation,5600.00
2014,4,2014-04-23,3ASS Social Services,FRIENDS THERAPEUTIC COMMUNITY,Supported Accommodation,5600.00
2014,4,2014-04-07,3ALS PEECS Services Group,FULL COURT CONNECTIONS,Grants,1000.00
2014,4,2014-04-16,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,1620.00
2014,4,2014-04-16,3AED Education Children Services,FUNTIMES PLAYGROUP LTD,Grants,4703.40
2014,4,2014-04-28,3ALS PEECS Services Group,FUSION LIFESTYLE,Management Fees,3200.00
2014,4,2014-04-28,3ALS PEECS Services Group,FUSION LIFESTYLE,Management Fees,26514.02
2014,4,2014-04-30,3ALS PEECS Services Group,GAMMA SECURITY MANAGEMENT T/ASKRYPTO SECURITY,Fixtures & Fittings,682.00
2014,4,2014-04-28,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Consultancy Fees,660.00
2014,4,2014-04-02,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Consultancy Fees,852.29
2014,4,2014-04-23,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Consultancy Fees,1266.97
2014,4,2014-04-28,3PW Housing Revenue Account,GAS ADVISORY SERVICES,Consultancy Fees,2100.00
2014,4,2014-04-07,3PW Housing Revenue Account,GAS LOGIC LTD T/A LOGIC4TRAINING,Professional qualification fees.,945.00
2014,4,2014-04-09,3ASS Social Services,GCH (WEST DRAYTON) LTD,Long Term ? Nursing,1066.60
2014,4,2014-04-02,3ASS Social Services,GCH (WEST DRAYTON) LTD,Nursing Homes,1676.09
2014,4,2014-04-07,3ASS Social Services,GCH (WEST DRAYTON) LTD,Nursing Homes,2133.20
2014,4,2014-04-07,3ASS Social Services,GCH (WEST DRAYTON) LTD,Residential Homes,1549.83
2014,4,2014-04-07,3ASS Social Services,GCH (WEST DRAYTON) LTD,Residential Homes,1918.84
2014,4,2014-04-16,3ASS Social Services,GENTLE CARE,Home Care,23.76
2014,4,2014-04-16,3ASS Social Services,GENTLE CARE,Home Care,35.64
2014,4,2014-04-02,3ASS Social Services,GENTLE CARE,Home Care,71.28
2014,4,2014-04-09,3ASS Social Services,GENTLE CARE,Home Care,71.28
2014,4,2014-04-16,3ASS Social Services,GENTLE CARE,Home Care,302.94
2014,4,2014-04-09,3ASS Social Services,GENTLE CARE,Home Care,2014.65
2014,4,2014-04-02,3ASS Social Services,GENTLE CARE,Home Care,2125.53
2014,4,2014-04-16,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,47.52
2014,4,2014-04-23,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,71.28
2014,4,2014-04-30,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,71.28
2014,4,2014-04-23,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,88.11
2014,4,2014-04-30,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,103.95
2014,4,2014-04-16,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,369.27
2014,4,2014-04-16,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,1461.24
2014,4,2014-04-23,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,1704.78
2014,4,2014-04-30,3ASS Social Services,GENTLE CARE,Long Term ? Community: Homecare,1704.78
2014,4,2014-04-07,3ALS PEECS Services Group,GEORGE LINES MERCHANTS LTD,Materials Purchase,66.00
2014,4,2014-04-07,3ALS PEECS Services Group,GEORGE LINES MERCHANTS LTD,Materials Purchase,198.80
2014,4,2014-04-07,3ALS PEECS Services Group,GEORGE LINES MERCHANTS LTD,Materials Purchase,372.00
2014,4,2014-04-16,3ALS PEECS Services Group,GLASDON UK LTD,Equipment Purchase,7168.60
2014,4,2014-04-14,3ASS Social Services,GLEDWOOD CARE HOMES,Long Term ? Residential,3580.00
2014,4,2014-04-14,3GD GF Capital Libraries,GLEEDS COST MANAGEMENT,Fees - Construction Phase,400.00
2014,4,2014-04-14,3GK GF Capital Planning,GLEEDS COST MANAGEMENT,Fees - Construction Phase,400.00
2014,4,2014-04-09,3GD GF Capital Libraries,GLEEDS COST MANAGEMENT,Fees - Construction Phase,400.00
2014,4,2014-04-09,3GK GF Capital Planning,GLEEDS COST MANAGEMENT,Fees - Construction Phase,400.00
2014,4,2014-04-23,3ASS Social Services,GLENHOLME MENTAL HEALTHCARE LTD,Long Term ? Residential,8369.71
2014,4,2014-04-23,3ASS Social Services,GLENHOLME MENTAL HEALTHCARE LTD,Residential Homes,3347.89
2014,4,2014-04-28,3ALS PEECS Services Group,GLYPHICS LIMITED,Other Supplies & Services,9706.25
2014,4,2014-04-02,3ALS PEECS Services Group,GMGB HENDRICKS LOVELL,Materials Purchase,584.02
2014,4,2014-04-02,3ALS PEECS Services Group,GO CARS UK LTD,Home To School / College Transport,8451.53
2014,4,2014-04-09,3ASS Social Services,GOLD CARE HOMES,Long Term ? Residential,1301.86
2014,4,2014-04-09,3ASS Social Services,GOLD CARE HOMES,Long Term ? Residential,1476.03
2014,4,2014-04-30,3ASS Social Services,GOLD CARE HOMES,Long Term ? Residential,2066.44
2014,4,2014-04-09,3ASS Social Services,GOLD CARE HOMES,Residential Homes,1111.15
2014,4,2014-04-30,3GK GF Capital Planning,GORDON COLLETT,Fees,3857.00
2014,4,2014-04-23,3ALS PEECS Services Group,GOVNET COMMUNICATIONS,External Training / Courses,770.00
2014,4,2014-04-23,3D000 Administration,GPEX,Printing,960.00
2014,4,2014-04-23,3D000 Administration,GPEX,Printing,2350.00
2014,4,2014-04-23,3D000 Administration,GPEX,Printing,22738.54
2014,4,2014-04-28,3ALS PEECS Services Group,GRADKO INTERNATIONAL LTD,Professional services,3906.30
2014,4,2014-04-23,3HZZ Corporate Balance Sheet Items,GRAHAM PETERS LTD,Creditor-Inland Revenue,-1000.00
2014,4,2014-04-23,3PW Housing Revenue Account,GRAHAM PETERS LTD,Programmed Works,5000.00
2014,4,2014-04-02,3ASS Social Services,GRAY IT EDUCATION CONSULTANCY,Other Supplies & Services,800.00
2014,4,2014-04-04,3NV Collection Fund Balance Sheet,GREATER LONDON AUTHORITY,Creditor Other Local Authorities,2701215.20
2014,4,2014-04-29,3NV Collection Fund Balance Sheet,GREATER LONDON AUTHORITY,Creditor Other Local Authorities,5625849.00
2014,4,2014-04-29,3NV Collection Fund Balance Sheet,GREATER LONDON AUTHORITY,Debtor-Amounts due from Govt Depts,1025861.00
2014,4,2014-04-16,3PW Housing Revenue Account,GREC SYSTEMS LTD,Buildings Maint Day To Day,1072.20
2014,4,2014-04-14,3GK GF Capital Planning,GREENBLUE URBAN LTD,Landscaping Works,-2130.90
2014,4,2014-04-14,3GK GF Capital Planning,GREENBLUE URBAN LTD,Landscaping Works,2130.90
2014,4,2014-04-30,3ALS PEECS Services Group,GREENHAM,Equipment Purchase,591.00
2014,4,2014-04-09,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Management Fees,4666.58
2014,4,2014-04-09,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Management Fees,8083.18
2014,4,2014-04-16,3ALS PEECS Services Group,GREENWICH LEISURE LTD,Management Fees,54193.00
2014,4,2014-04-15,3ALS PEECS Services Group,GRISTWOOD & TOMS,Equipment Maintenance,942.67
2014,4,2014-04-15,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2014,4,2014-04-28,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.13
2014,4,2014-04-15,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,502.20
2014,4,2014-04-14,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,662.84
2014,4,2014-04-15,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,878.77
2014,4,2014-04-28,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,1742.40
2014,4,2014-04-28,3ALS PEECS Services Group,GRISTWOOD & TOMS,Tree Maintenance,2365.01
