YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Highways Reactive Maint
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for Highways Reactive Maint
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.00,12.50,Stationery for Highways Reactive Maint
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.00,12.50,Stationery for Highways Reactive Maint
2017,May,2017-04-21,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for Highways Reactive Maint
2017,May,2017-05-03,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for Highways Reactive Maint
2017,May,2017-04-21,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for Highways Reactive Maint
2017,May,2017-05-03,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for Highways Reactive Maint
2017,May,2017-05-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for In-house Fostering
2017,May,2017-05-16,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.96,5.80,Stationery for In-house Fostering
2017,May,2017-05-05,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,33.86,28.22,Stationery for LIBRARIES CENTRAL CORE
2017,May,2017-05-05,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,33.86,28.22,Stationery for LIBRARIES CENTRAL CORE
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.20,12.67,Stationery for Looked After Children EducTeam
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.20,12.67,Stationery for Looked After Children EducTeam
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.22,22.68,Stationery for Looked After Children EducTeam
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,27.22,22.68,Stationery for Looked After Children EducTeam
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,29.66,24.72,Stationery for Looked After Children EducTeam
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,29.66,24.72,Stationery for Looked After Children EducTeam
2017,May,2017-05-18,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.84,0.70,Stationery for Merrifield House
2017,May,2017-05-18,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.84,0.70,Stationery for Merrifield House
2017,May,2017-04-21,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.93,2.44,Stationery for Merrifield House
2017,May,2017-04-21,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.93,2.44,Stationery for Merrifield House
2017,May,2017-05-18,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Merrifield House
2017,May,2017-05-18,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for Merrifield House
2017,May,2017-05-18,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.35,4.46,Stationery for Merrifield House
2017,May,2017-05-18,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.35,4.46,Stationery for Merrifield House
2017,May,2017-04-21,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.49,5.41,Stationery for Merrifield House
2017,May,2017-04-21,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.49,5.41,Stationery for Merrifield House
2017,May,2017-04-21,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Merrifield House
2017,May,2017-04-21,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,18.00,15.00,Stationery for Merrifield House
2017,May,2017-04-27,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Passenger Services Overhead
2017,May,2017-04-27,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.24,5.20,Stationery for Passenger Services Overhead
2017,May,2017-04-27,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.34,21.12,Stationery for Passenger Services Overhead
2017,May,2017-04-27,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,25.34,21.12,Stationery for Passenger Services Overhead
2017,May,2017-04-27,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.89,33.24,Stationery for Passenger Services Overhead
2017,May,2017-04-27,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.89,33.24,Stationery for Passenger Services Overhead
2017,May,2017-05-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-42.19,-35.16,Stationery for PCS Business Support
2017,May,2017-05-04,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,-42.19,-35.16,Stationery for PCS Business Support
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.48,1.23,Stationery for PCS Business Support
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.48,1.23,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.80,4.00,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.64,4.70,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.64,4.70,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.94,4.95,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.94,4.95,Stationery for PCS Business Support
2017,May,2017-05-11,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for PCS Business Support
2017,May,2017-05-11,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.94,9.95,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,11.94,9.95,Stationery for PCS Business Support
2017,May,2017-05-03,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.30,12.75,Stationery for PCS Business Support
2017,May,2017-05-03,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,15.30,12.75,Stationery for PCS Business Support
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.94,14.95,Stationery for PCS Business Support
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.94,14.95,Stationery for PCS Business Support
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.94,14.95,Stationery for PCS Business Support
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.94,14.95,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.88,19.90,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,23.88,19.90,Stationery for PCS Business Support
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.88,29.90,Stationery for PCS Business Support
2017,May,2017-05-18,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,35.88,29.90,Stationery for PCS Business Support
2017,May,2017-05-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,38.09,31.74,Stationery for PCS Business Support
2017,May,2017-05-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,38.09,31.74,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.48,32.90,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,39.48,32.90,Stationery for PCS Business Support
2017,May,2017-05-05,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,53.95,44.96,Stationery for PCS Business Support
2017,May,2017-05-05,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,53.95,44.96,Stationery for PCS Business Support
2017,May,2017-05-16,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,57.76,48.13,Stationery for PCS Business Support
2017,May,2017-05-16,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,57.76,48.13,Stationery for PCS Business Support
2017,May,2017-04-21,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,73.84,61.53,Stationery for PCS Business Support
2017,May,2017-04-21,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,73.84,61.53,Stationery for PCS Business Support
2017,May,2017-05-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,75.30,62.75,Stationery for PCS Business Support
2017,May,2017-05-06,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,75.30,62.75,Stationery for PCS Business Support
2017,May,2017-05-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,126.36,105.30,Stationery for PCS Business Support
2017,May,2017-05-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,126.36,105.30,Stationery for PCS Business Support
2017,May,2017-05-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for PCS Business Support
2017,May,2017-05-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for PCS Business Support
2017,May,2017-05-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,128.67,107.23,Stationery for PCS Business Support
2017,May,2017-05-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,128.67,107.23,Stationery for PCS Business Support
2017,May,2017-05-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for PCS Business Support
2017,May,2017-05-12,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,128.68,107.23,Stationery for PCS Business Support
2017,May,2017-04-21,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,139.07,115.89,Stationery for PCS Business Support
2017,May,2017-04-21,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,139.07,115.89,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,152.82,127.35,Stationery for PCS Business Support
2017,May,2017-04-25,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,152.82,127.35,Stationery for PCS Business Support
2017,May,2017-04-27,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,353.52,294.60,Stationery for PCS Business Support
2017,May,2017-04-27,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,353.52,294.60,Stationery for PCS Business Support
2017,May,2017-05-04,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.41,4.51,Stationery for Provider Management & ART
2017,May,2017-05-04,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,5.41,4.51,Stationery for Provider Management & ART
2017,May,2017-05-04,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.88,14.90,Stationery for Provider Management & ART
2017,May,2017-05-04,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,17.88,14.90,Stationery for Provider Management & ART
2017,May,2017-05-17,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for SEND Team
2017,May,2017-05-17,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,0.70,0.58,Stationery for SEND Team
2017,May,2017-05-17,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.99,Stationery for SEND Team
2017,May,2017-05-17,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,1.18,0.99,Stationery for SEND Team
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,2.28,1.90,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.29,5.24,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.29,5.24,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.78,5.65,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.07,8.39,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,10.07,8.39,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.49,11.24,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.49,11.24,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.49,11.24,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,13.49,11.24,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.57,18.82,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,22.57,18.82,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.32,23.60,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,28.32,23.60,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,32.14,26.78,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,32.14,26.78,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,32.14,26.78,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,32.14,26.78,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.99,29.16,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,34.99,29.16,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,69.48,57.90,Stationery for Swan House
2017,May,2017-04-28,Adult Social Care,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,69.48,57.90,Stationery for Swan House
2017,May,2017-04-28,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for UASC 16/17 Children
2017,May,2017-04-28,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,4.68,3.90,Stationery for UASC 16/17 Children
2017,May,2017-04-28,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.34,5.28,Stationery for UASC 16/17 Children
2017,May,2017-04-28,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,6.34,5.28,Stationery for UASC 16/17 Children
2017,May,2017-04-28,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.55,7.13,Stationery for UASC 16/17 Children
2017,May,2017-04-28,Children and Young People's Se,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,8.55,7.13,Stationery for UASC 16/17 Children
2017,May,2017-05-16,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,37.75,31.46,Stationery for Waste Service - Management
2017,May,2017-05-16,Residents Services,OFFICE DEPOT UK LTD,Stationery/Office Supplies/Printing&Writ,37.75,31.46,Stationery for Waste Service - Management
2017,May,2017-05-17,Children and Young People's Se,OYSTER AUTOSETTLE,Passenger Railways,20.00,20.00,Public Transport for 16+/Leaving Care Team
2017,May,2017-05-17,Children and Young People's Se,OYSTER AUTOSETTLE,Passenger Railways,20.00,20.00,Public Transport for 16+/Leaving Care Team
2017,May,2017-04-25,Children and Young People's Se,OYSTER AUTOSETTLE,Passenger Railways,40.00,40.00,Public Transport for Child in Care Team1 (CIC 1)
2017,May,2017-04-25,Children and Young People's Se,OYSTER AUTOSETTLE,Passenger Railways,40.00,40.00,Public Transport for Child in Care Team1 (CIC 1)
2017,May,2017-04-26,Adult Social Care,OYSTER AUTOSETTLE,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2017,May,2017-04-26,Adult Social Care,OYSTER AUTOSETTLE,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2017,May,2017-04-25,Adult Social Care,OYSTER AUTOSETTLE,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2017,May,2017-04-25,Adult Social Care,OYSTER AUTOSETTLE,Passenger Railways,40.00,40.00,Public Transport for SA: Directorate
2017,May,2017-05-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-05-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-05-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-05-08,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-05-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-05-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-04-26,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-05-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-05-12,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-05-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-05-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-05-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-05-08,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-04-26,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Contingent Labour for Central Business Support Unit
2017,May,2017-05-04,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contingent Labour for Legal Support
2017,May,2017-05-04,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contingent Labour for Legal Support
2017,May,2017-05-05,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contingent Labour for Legal Support
2017,May,2017-04-26,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contingent Labour for Legal Support
2017,May,2017-05-05,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contingent Labour for Legal Support
2017,May,2017-04-26,Administration,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contingent Labour for Legal Support
2017,May,2017-04-29,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contingent Labour for PCS Business Support
2017,May,2017-04-29,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contingent Labour for PCS Business Support
2017,May,2017-05-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contingent Labour for Trading Standards
2017,May,2017-05-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,40.00,40.00,Contingent Labour for Trading Standards
2017,May,2017-05-18,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2017,May,2017-05-18,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2017,May,2017-04-29,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2017,May,2017-05-17,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2017,May,2017-04-29,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2017,May,2017-05-17,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2017,May,2017-05-18,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2017,May,2017-05-18,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2017,May,2017-05-05,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2017,May,2017-05-05,Finance,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,External Training / Courses for Strategic Finance
2017,May,2017-05-11,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2017,May,2017-05-11,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Adult Learning - Central
2017,May,2017-05-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-06,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-07,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-05,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-04-29,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-18,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-17,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-04-21,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-14,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-04-29,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
2017,May,2017-05-13,Residents Services,OYSTER AUTOTOPUP,Passenger Railways,20.00,20.00,Public Transport for Central Business Support Unit
