YEAR,MONTHNAME,TRANS_DATE,DIRECTORATE,VENDOR,MCC,BILL_GROSS,BILL_NET,DESCRIPTION
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,December,2016-12-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,December,2016-12-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,December,2016-12-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,December,2016-12-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.20,1.83,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.23,1.86,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.59,2.16,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.59,2.16,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.05,2.54,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.05,2.54,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.24,2.70,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.36,2.80,Stationery for PCS Business Support
2016,December,2016-12-02,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for PCS Business Support
2016,December,2016-12-02,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.46,2.88,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.52,2.93,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.52,2.93,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.08,3.40,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.15,3.46,Stationery for PCS Business Support
2016,December,2016-12-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.50,3.75,Stationery for PCS Business Support
2016,December,2016-12-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.50,3.75,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.02,4.18,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.02,4.18,Stationery for PCS Business Support
2016,December,2016-11-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.36,4.47,Stationery for PCS Business Support
2016,December,2016-11-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.36,4.47,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.42,4.52,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.15,5.96,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.15,5.96,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.26,6.05,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.26,6.05,Stationery for PCS Business Support
2016,December,2016-12-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.63,6.37,Stationery for PCS Business Support
2016,December,2016-12-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.63,6.37,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.96,6.63,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.96,6.63,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.64,7.20,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.94,7.45,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.94,7.45,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.30,7.75,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.30,7.75,Stationery for PCS Business Support
2016,December,2016-12-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for PCS Business Support
2016,December,2016-12-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.36,7.80,Stationery for PCS Business Support
2016,December,2016-12-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for PCS Business Support
2016,December,2016-12-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.40,9.50,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.56,9.63,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.56,9.63,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.76,9.80,Stationery for PCS Business Support
2016,December,2016-12-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.00,10.00,Stationery for PCS Business Support
2016,December,2016-12-01,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.00,10.00,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.30,10.25,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.30,10.25,Stationery for PCS Business Support
2016,December,2016-12-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.79,10.66,Stationery for PCS Business Support
2016,December,2016-12-07,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.79,10.66,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.96,10.80,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.28,11.90,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.28,11.90,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.72,12.27,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,14.72,12.27,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.16,14.30,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.16,14.30,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.17,14.30,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.16,14.30,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.16,14.30,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,17.17,14.30,Stationery for PCS Business Support
2016,December,2016-11-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,21.72,18.10,Stationery for PCS Business Support
2016,December,2016-11-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,21.72,18.10,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.11,20.09,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,24.11,20.09,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,26.96,22.47,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,26.96,22.47,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,33.34,27.78,Stationery for PCS Business Support
2016,December,2016-11-22,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,33.34,27.78,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,33.38,27.82,Stationery for PCS Business Support
2016,December,2016-12-16,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,33.38,27.82,Stationery for PCS Business Support
2016,December,2016-11-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.92,29.10,Stationery for PCS Business Support
2016,December,2016-11-30,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,34.92,29.10,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,143.94,119.95,Stationery for PCS Business Support
2016,December,2016-11-29,Residents Services,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,143.94,119.95,Stationery for PCS Business Support
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.19,0.16,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.19,0.16,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.23,0.19,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.23,0.19,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.54,0.45,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,0.65,0.54,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.26,1.05,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.26,1.05,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.26,1.05,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.26,1.05,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.31,1.09,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.48,1.23,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.48,1.23,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.50,1.25,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.55,1.29,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,2.11,1.76,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.30,2.75,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.30,2.75,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.60,3.00,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,3.82,3.18,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.06,3.38,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.06,3.38,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,5.04,4.20,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.55,5.46,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.55,5.46,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,7.92,6.60,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.16,6.80,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.16,6.80,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.33,6.94,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,8.33,6.94,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.53,7.94,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,9.53,7.94,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.11,9.27,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.11,9.27,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.33,9.44,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,11.33,9.44,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,13.92,11.60,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.04,13.37,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.04,13.37,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.26,13.55,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.26,13.55,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.79,13.99,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.79,13.99,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,25.08,20.90,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,25.08,20.90,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,39.67,33.06,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-12-14,Repairs and Maintenance,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,39.67,33.06,Stationery for RM: Repairs & Maintenance Control Account
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.23,3.52,Stationery for Shared Lives
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.23,3.52,Stationery for Shared Lives
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Shared Lives
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,4.39,3.66,Stationery for Shared Lives
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.42,5.35,Stationery for Shared Lives
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,6.42,5.35,Stationery for Shared Lives
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for Shared Lives
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,12.48,10.40,Stationery for Shared Lives
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.74,13.95,Stationery for Shared Lives
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,16.74,13.95,Stationery for Shared Lives
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,39.96,33.30,Stationery for Shared Lives
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,39.96,33.30,Stationery for Shared Lives
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,51.66,43.05,Stationery for Shared Lives
2016,December,2016-11-30,Adult Social Care,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,51.66,43.05,Stationery for Shared Lives
2016,December,2016-11-22,Retained Schools Budget,OFFICE DEPOT INTERNATI,Stationery/Office Supplies/Printing&Writ,1.25,1.04,Stationery for Sth.Ruislip Early Years Centre- DSG
