YEAR,MONTH,DATE,DIRECTORATE,VENDOR,DESCRIPTION,COST
2017,10,2017-10-23,Delegated to Schools,LEAPFROG DAY NURSERY - BUSY BEES,Grants,26557.44
2017,10,2017-10-18,Corporate Operating Budgets,LEE VALLEY REGIONAL PARK AUTHORITY,Lee Valley Regional Park,255316.32
2017,10,2017-10-25,Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,8215.80
2017,10,2017-10-25,Social Care,LEONARD CHESHIRE FOUNDATION,Long Term - Residential,9378.04
2017,10,2017-10-11,Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Homecare,3920.00
2017,10,2017-10-11,Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,12468.64
2017,10,2017-10-11,Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Community: Supported Living,40914.56
2017,10,2017-10-11,Social Care,LIFE OPPORTUNITIES TRUST,Long Term - Residential,5587.76
2017,10,2017-10-11,Capital TBC,LIFE OPPORTUNITIES TRUST,Long Term - Residential,23293.76
2017,10,2017-10-18,Social Care,LIFESTYLE CARE (2011) PLC,Long Term - Nursing,5136.00
2017,10,2017-10-18,Social Care,LIFESTYLE CARE (2011) PLC,Long Term - Nursing,34788.74
2017,10,2017-10-18,Social Care,LIFESTYLE CARE (2011) PLC,Long Term - Nursing,57588.63
2017,10,2017-10-18,Social Care,LIFESTYLE CARE (2011) PLC,Long Term - Residential,-11341.49
2017,10,2017-10-18,Social Care,LIFESTYLE CARE (2011) PLC,Long Term - Residential,4132.88
2017,10,2017-10-18,Social Care,LIFESTYLE CARE (2011) PLC,Long Term - Residential,19094.02
2017,10,2017-10-18,Social Care,LIFESTYLE CARE (2011) PLC,Long Term - Residential,38174.82
2017,10,2017-10-18,Social Care,LIFESTYLE CARE (2011) PLC,Long Term - Residential Respite,3099.66
2017,10,2017-10-18,Social Care,LIFESTYLE CARE (2011) PLC,Short Term - Nursing,-432.00
2017,10,2017-10-18,Social Care,LIFESTYLE CARE (2011) PLC,Short Term - Residential,-295.21
2017,10,2017-10-16,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,515.00
2017,10,2017-10-09,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,647.70
2017,10,2017-10-09,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,900.00
2017,10,2017-10-16,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,1366.00
2017,10,2017-10-23,Repairs and Maintenance,LIFT & ENGINEERING SERVICES LIMITED,Buildings Maint Day To Day,1790.16
2017,10,2017-10-09,"Infrastructure, Waste and ICT",LIFT & ENGINEERING SERVICES LIMITED,Other Supplies & Services,3380.83
2017,10,2017-10-23,"Infrastructure, Waste and ICT",LIMESQUARE VEHICLE RENTAL,Vehicle Contract Hire,23059.50
2017,10,2017-10-18,"Infrastructure, Waste and ICT",LIMESQUARE VEHICLE RENTAL,Vehicle Damage,935.58
2017,10,2017-10-16,"Infrastructure, Waste and ICT",LIMESQUARE VEHICLE RENTAL,Vehicle Damage,977.90
2017,10,2017-10-23,DSG Operating Budget,LINEITH - LINDA TAYLOR,Grants,1170.00
2017,10,2017-10-23,Delegated to Schools,LINEITH - LINDA TAYLOR,Grants,3036.15
2017,10,2017-10-16,Social Care,LINGAP LIMITED,Long Term - Residential,13389.36
2017,10,2017-10-23,Social Care,LINKAGE COMMUNITY TRUST,Long Term - Residential,2192.12
2017,10,2017-10-03,Residents Services,LINKS SIGNS LTD,Fees,12622.74
2017,10,2017-10-09,Social Care,LISA READY,Long Term - Supported Accommodation,1656.83
2017,10,2017-10-18,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Hire,-1299.99
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Hire,560.00
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Hire,560.00
2017,10,2017-10-18,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Hire,1550.00
2017,10,2017-10-23,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Hire,4800.00
2017,10,2017-10-23,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Hire,4800.00
2017,10,2017-10-23,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Hire,4800.00
2017,10,2017-10-23,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Hire,7200.00
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Maintenance,527.15
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",LISTER WILDER LTD,Equipment Maintenance,958.57
2017,10,2017-10-03,Social Care,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3578.57
2017,10,2017-10-03,Social Care,LITTLE ACORN SUPPORT SERVICES LTD,Client Rents,3642.86
2017,10,2017-10-23,Delegated to Schools,LITTLE COMPANIONS LIMITED,Grants,1004.25
2017,10,2017-10-23,Delegated to Schools,LITTLE COMPANIONS LIMITED,Grants,4117.42
2017,10,2017-10-23,DSG Operating Budget,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,1170.00
2017,10,2017-10-23,Delegated to Schools,LITTLE CRICKETS LEARNING CENTRE LTD,Grants,6988.80
2017,10,2017-10-23,Social Care,LITTLE LEAF NURSERY,Grants,1020.00
2017,10,2017-10-23,DSG Operating Budget,LITTLE LEAF NURSERY,Grants,4536.00
2017,10,2017-10-23,Delegated to Schools,LITTLE LEAF NURSERY,Grants,6695.50
2017,10,2017-10-23,DSG Operating Budget,LITTLE PEOPLE DAYCARE T/A LANA BASTERFIELD,Grants,702.00
2017,10,2017-10-23,Delegated to Schools,LITTLE PEOPLE DAYCARE T/A LANA BASTERFIELD,Grants,1726.92
2017,10,2017-10-23,DSG Operating Budget,LITTLEBROOK NURSERY,Grants,3585.00
2017,10,2017-10-23,DSG Operating Budget,LITTLEBROOK NURSERY LTD SIPSON,Grants,15639.00
2017,10,2017-10-23,Delegated to Schools,LITTLEBROOK NURSERY LTD SIPSON,Grants,39287.43
2017,10,2017-10-23,Social Care,LIVABILITY,Long Term - Residential,5600.00
2017,10,2017-10-11,Social Care,LIVABILITY,Long Term - Residential,5600.00
2017,10,2017-10-09,Residents Services,LOCAL TRANSPORT PROJECTS LTD,Surveys - Feasibility (Not acquisition),1055.00
2017,10,2017-10-09,Residents Services,LOCAL TRANSPORT PROJECTS LTD,Surveys - Feasibility (Not acquisition),1055.00
2017,10,2017-10-23,Residents Services,LOCAL TRANSPORT PROJECTS LTD,Surveys - Feasibility (Not acquisition),1280.00
2017,10,2017-10-23,Delegated to Schools,LOLLIPOPS PLAYGROUP,Grants,919.62
2017,10,2017-10-23,DSG Operating Budget,LOLLIPOPS PLAYGROUP,Grants,6669.00
2017,10,2017-10-11,Social Care,LONDON BOROUGH OF BEXLEY,Private Contractors,9900.00
2017,10,2017-10-04,Performance & Improvement,LONDON BOROUGH OF EALING,Commissioning work,2620.33
2017,10,2017-10-18,Social Care,LONDON BOROUGH OF HARROW,Client Support,640.00
2017,10,2017-10-18,Social Care,LONDON BOROUGH OF HARROW,Client Support,2800.00
2017,10,2017-10-16,Social Care,LONDON BOROUGH OF HARROW,Foster Care Agency,1662.57
2017,10,2017-10-09,"Housing, Environment, Education, Health & Wellbeing",LONDON BOROUGH OF LAMBETH,Subscriptions,16428.02
2017,10,2017-10-11,"Infrastructure, Waste and ICT",LONDON BRIDGES ENGINEERING GROUP,Private Contractors,1402.00
2017,10,2017-10-16,"Infrastructure, Waste and ICT",LONDON HIRE LTD,Vehicle Contract Hire,17869.34
2017,10,2017-10-04,"Housing, Environment, Education, Health & Wellbeing",LONDON WILDLIFE TRUST (HILLINGDON),Grants,5000.00
2017,10,2017-10-03,Social Care,LOOK AHEAD HOUSING & CARE,Supported Accommodation,634.20
2017,10,2017-10-03,Social Care,LOOK AHEAD HOUSING & CARE,Supported Accommodation,21398.54
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",LOOS FOR DOS,Equipment Hire,-864.00
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",LOOS FOR DOS,Equipment Hire,-864.00
2017,10,2017-10-18,"Housing, Environment, Education, Health & Wellbeing",LOOS FOR DOS,Equipment Hire,720.00
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",LOOS FOR DOS,Equipment Hire,720.00
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",LOOS FOR DOS,Equipment Hire,720.00
2017,10,2017-10-26,"Infrastructure, Waste and ICT",LUMESSE LIMITED,Computer Software and Licences,39769.11
2017,10,2017-10-25,DSG Operating Budget,LYNSAY MCFARLANE-SHAW OTACHIEVE,Therapy,595.00
2017,10,2017-10-16,Residents Services,M & J GROUP (CONSTRUCTION & ROOFING) LIMITED,Contract - Bld Works,8634.66
2017,10,2017-10-09,Residents Services,M & J GROUP (CONSTRUCTION & ROOFING) LIMITED,Contract - Bld Works,32457.30
2017,10,2017-10-16,Social Care,M.D.HOMES,Long Term - Nursing,-5074.29
2017,10,2017-10-16,Social Care,M.D.HOMES,Long Term - Nursing,3532.14
2017,10,2017-10-16,Social Care,M.D.HOMES,Long Term - Nursing,5067.86
2017,10,2017-10-16,Social Care,M.D.HOMES,Long Term - Nursing,8915.60
2017,10,2017-10-16,Social Care,M.D.HOMES,Long Term - Nursing,13454.80
2017,10,2017-10-16,Social Care,M.D.HOMES,Long Term - Nursing,22120.00
2017,10,2017-10-16,Social Care,M.D.HOMES,Long Term - Nursing,24531.74
2017,10,2017-10-16,Social Care,M.D.HOMES,Long Term - Nursing,35323.76
2017,10,2017-10-16,Social Care,M.D.HOMES,Long Term - Residential,4532.88
2017,10,2017-10-16,Social Care,M.D.HOMES,Long Term - Residential,6914.88
2017,10,2017-10-16,Social Care,M.D.HOMES,Long Term - Residential,13299.04
2017,10,2017-10-09,Social Care,MACINTYRE CARE,Long Term - Residential,16821.04
2017,10,2017-10-04,Social Care,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,2614.29
2017,10,2017-10-30,Social Care,MAGIC CARE SOLUTIONS LTD,Long Term - Community: Supported Living,2701.43
2017,10,2017-10-04,Social Care,MAGIC CARE SOLUTIONS LTD,Long Term - Supported Accommodation,62.14
2017,10,2017-10-30,Social Care,MAGIC CARE SOLUTIONS LTD,Long Term - Supported Accommodation,64.21
2017,10,2017-10-23,DSG Income,MAGIC STEPS NURSERY,Grants,516.75
2017,10,2017-10-23,DSG Operating Budget,MAGIC STEPS NURSERY,Grants,20550.00
2017,10,2017-10-23,Delegated to Schools,MAGIC STEPS NURSERY,Grants,25259.52
2017,10,2017-10-23,DSG Operating Budget,MAGIC STEPS NURSERY,Statemented Pupils,2500.00
2017,10,2017-10-30,"Housing, Environment, Education, Health & Wellbeing",MALTHOUSE PHARMACY,Payments To Pct/Health,1429.95
2017,10,2017-10-30,"Housing, Environment, Education, Health & Wellbeing",MANGO PHARMACY MR VENICHAND HARANIA,Payments To Pct/Health,1555.48
2017,10,2017-10-04,Social Care,MANOR PARK CARE HOME LIMITED,Long Term - Nursing,3672.00
2017,10,2017-10-09,Social Care,MARGARET NEWMAN,Long Term - Supported Accommodation,1500.00
2017,10,2017-10-09,Social Care,MARGARET NEWMAN,Long Term - Supported Accommodation Income,-549.88
2017,10,2017-10-09,Social Care,MARIAN HOUSE NURSING HOME,Long Term - Nursing,2029.08
2017,10,2017-10-09,Social Care,MARIAN HOUSE NURSING HOME,Long Term - Nursing,2124.44
2017,10,2017-10-09,Social Care,MARIAN HOUSE NURSING HOME,Long Term - Nursing,3600.00
2017,10,2017-10-09,Social Care,MARIAN HOUSE NURSING HOME,Long Term - Residential,2066.44
2017,10,2017-10-03,"Housing, Environment, Education, Health & Wellbeing",MARS DRINKS UK LTD,Food and Bar Purchases,623.81
2017,10,2017-10-03,Social Care,MAYFIELD RESIDENTIAL CARE HOME,Long Term - Residential,1859.80
2017,10,2017-10-30,Social Care,MAYFIELD RESIDENTIAL CARE HOME,Long Term - Residential,1859.80
2017,10,2017-10-09,Operational Finance,MCMILLAN EARLY CHILDHOOD CENTRE,Sch Bank A/C'S - Advances,47600.00
2017,10,2017-10-06,Chief Executive's Office,MDA SEARCHFLOW LTD,Land Registry and Search Fees,1064.69
2017,10,2017-10-18,Repairs and Maintenance,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,513.50
2017,10,2017-10-18,Repairs and Maintenance,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,513.50
2017,10,2017-10-23,Repairs and Maintenance,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,638.00
2017,10,2017-10-18,Repairs and Maintenance,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,675.00
2017,10,2017-10-16,Repairs and Maintenance,MDP COMMUNICATIONS SERVICES LTD,Buildings Maint Day To Day,2009.11
2017,10,2017-10-30,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,35.09
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,86.34
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,87.73
2017,10,2017-10-18,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,93.85
2017,10,2017-10-11,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,98.03
2017,10,2017-10-11,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,133.68
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,139.26
2017,10,2017-10-23,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,140.37
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,141.20
2017,10,2017-10-30,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,141.48
2017,10,2017-10-18,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,150.11
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,184.09
2017,10,2017-10-23,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,186.87
2017,10,2017-10-18,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,198.01
2017,10,2017-10-11,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,221.97
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,233.66
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,257.05
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,288.52
2017,10,2017-10-11,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,348.69
2017,10,2017-10-23,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,350.08
2017,10,2017-10-18,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,398.81
2017,10,2017-10-23,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,429.17
2017,10,2017-10-30,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,441.15
2017,10,2017-10-30,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,534.44
2017,10,2017-10-11,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,1626.46
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,1787.41
2017,10,2017-10-18,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,1894.92
2017,10,2017-10-23,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,1936.98
2017,10,2017-10-30,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,1979.83
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,2029.43
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,3955.52
2017,10,2017-10-18,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,4127.67
2017,10,2017-10-11,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,4168.88
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,4202.57
2017,10,2017-10-23,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,4403.68
2017,10,2017-10-18,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,4911.07
2017,10,2017-10-30,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,4932.78
2017,10,2017-10-11,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,7110.38
2017,10,2017-10-18,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,18325.59
2017,10,2017-10-23,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,18810.99
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,18867.01
2017,10,2017-10-30,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,18877.06
2017,10,2017-10-11,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,18888.73
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Homecare,19346.01
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,49.29
2017,10,2017-10-11,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,50.13
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,50.97
2017,10,2017-10-23,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,53.47
2017,10,2017-10-18,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,53.75
2017,10,2017-10-18,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,70.18
2017,10,2017-10-30,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,72.41
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,84.11
2017,10,2017-10-30,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,163.76
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,221.14
2017,10,2017-10-18,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,226.71
2017,10,2017-10-23,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,227.54
2017,10,2017-10-30,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,292.43
2017,10,2017-10-11,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,308.03
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,316.66
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,539.74
2017,10,2017-10-03,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,552.00
2017,10,2017-10-18,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,557.27
2017,10,2017-10-30,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,561.74
2017,10,2017-10-11,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,579.83
2017,10,2017-10-23,Social Care,MEARS HOMECARE LIMITED,Long Term - Community: Other - Outreach,609.08
2017,10,2017-10-18,"Housing, Environment, Education, Health & Wellbeing",MEARS HOUSING MANAGEMENT LIMITED,Other Supplies & Services,398.58
2017,10,2017-10-18,"Housing, Environment, Education, Health & Wellbeing",MEARS HOUSING MANAGEMENT LIMITED,Rents & Wayleaves,2223.81
2017,10,2017-10-30,Repairs and Maintenance,MEARS LIMITED,Materials Purchase,50916.80
2017,10,2017-10-16,Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,3250.86
2017,10,2017-10-16,Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,4334.73
2017,10,2017-10-23,Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment,67468.08
2017,10,2017-10-23,Social Care,MEDEQUIP ASSISTIVE TECHNOLOGY,Community Equipment Maintenance,3220.00
2017,10,2017-10-18,"Administrative, Technical & Business Services",MEDIALEX VERIAG GMBH,Subscriptions,558.92
2017,10,2017-10-30,DSG Operating Budget,MELANIE SAIDEL,Therapy,666.25
2017,10,2017-10-16,Corporate Management Team,MELBA SWINTEX,Furniture & Equipment,791.28
2017,10,2017-10-09,Social Care,MENCAP,Long Term - Community: Supported Living,581.25
2017,10,2017-10-23,Social Care,MENTAL HEALTH FIRST LTD,Doctors Medical Consultations & Eye tests,2845.05
2017,10,2017-10-16,Social Care,METHODIST HOMES,Long Term - Residential,2066.44
2017,10,2017-10-23,Social Care,METHODIST HOMES,Long Term - Residential,2203.20
2017,10,2017-10-23,Capital Residents Services,METRIC GROUP LTD,Furniture & Equipment,15115.00
2017,10,2017-10-11,"Administrative, Technical & Business Services",METRIC GROUP LTD,Materials Purchase,2681.92
2017,10,2017-10-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,709.04
2017,10,2017-10-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,714.30
2017,10,2017-10-11,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,980.91
2017,10,2017-10-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,995.00
2017,10,2017-10-16,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,1560.00
2017,10,2017-10-11,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,2215.00
2017,10,2017-10-23,Repairs and Maintenance,METRO ROD LTD,Buildings Maint Day To Day,13118.41
2017,10,2017-10-16,Social Care,MICADO HOMES LTD,Long Term - Residential,3775.20
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",MIDDLESEX HOUSING LTD,Other Supplies & Services,376.80
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",MIDDLESEX HOUSING LTD,Rents & Wayleaves,2661.60
2017,10,2017-10-23,Social Care,MIKE SMITH,Professional Training,1775.00
2017,10,2017-10-23,Social Care,MINSTEAD TRAINING PROJECT LTD,Long Term - Community: Supported Living,2076.00
2017,10,2017-10-09,Social Care,MINSTER PATHWAYS (COLCHESTER) LTD,Long Term - Residential,3847.56
2017,10,2017-10-09,"Housing, Environment, Education, Health & Wellbeing",MISS BALJINDER KAUR NANDRA,Rents & Wayleaves,55175.48
2017,10,2017-10-09,Social Care,MISS D S HINDS,Long Term - Supported Accommodation,1295.56
2017,10,2017-10-09,Social Care,MISS D S HINDS,Long Term - Supported Accommodation,1500.00
2017,10,2017-10-09,Social Care,MISS D S HINDS,Long Term - Supported Accommodation Income,-549.88
2017,10,2017-10-18,Chief Executive's Office,MISS EIRWEN PIERROT T/A FIELD COURT CHAMBERS,Counsel's Fees,1800.00
2017,10,2017-10-16,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Building Maint Service Contracts,630.00
2017,10,2017-10-23,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,756.60
2017,10,2017-10-23,"Housing, Environment, Education, Health & Wellbeing",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,1282.13
2017,10,2017-10-18,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,1568.05
2017,10,2017-10-18,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,2458.00
2017,10,2017-10-16,"Housing, Environment, Education, Health & Wellbeing",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Buildings Maint Day To Day,2655.74
2017,10,2017-10-23,Corporate Management Team,MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Contract - Bld Works,11342.08
2017,10,2017-10-23,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Externally Contracted Services,71933.74
2017,10,2017-10-16,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Other Supplies & Services,697.78
2017,10,2017-10-23,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Other Supplies & Services,781.66
2017,10,2017-10-16,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Other Supplies & Services,872.07
2017,10,2017-10-16,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Other Supplies & Services,996.60
2017,10,2017-10-16,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Other Supplies & Services,1041.68
2017,10,2017-10-16,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Other Supplies & Services,1142.08
2017,10,2017-10-18,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Other Supplies & Services,5218.95
2017,10,2017-10-23,"Infrastructure, Waste and ICT",MITIE TECHNICAL FACILITIES MANAGEMENT LTD,Other Supplies & Services,12872.87
2017,10,2017-10-25,Residents Services,MJN PROPERTIES,PSR Grant Paments-Non Agency,1610.00
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Nursing,-6093.52
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Nursing,-4191.70
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Nursing,-1354.00
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Nursing,-793.75
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Nursing,3152.00
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Nursing,3175.00
2017,10,2017-10-25,Social Care,MMCG (2) LIMITED,Long Term - Nursing,3175.00
2017,10,2017-10-25,Social Care,MMCG (2) LIMITED,Long Term - Nursing,5416.00
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Nursing,5416.00
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Nursing,7516.88
2017,10,2017-10-25,Social Care,MMCG (2) LIMITED,Long Term - Nursing,7516.88
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Nursing,9224.80
2017,10,2017-10-25,Social Care,MMCG (2) LIMITED,Long Term - Nursing,9231.08
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Nursing,21222.08
2017,10,2017-10-25,Social Care,MMCG (2) LIMITED,Long Term - Nursing,21222.08
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Residential,-1978.43
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Residential,-1614.01
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Residential,-841.00
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Residential,3200.00
2017,10,2017-10-25,Social Care,MMCG (2) LIMITED,Long Term - Residential,3200.00
2017,10,2017-10-25,Social Care,MMCG (2) LIMITED,Long Term - Residential,3256.04
2017,10,2017-10-23,Social Care,MMCG (2) LIMITED,Long Term - Residential,3256.04
